ID,Height,timestamp,Type,From,To,Amount,Fee
11239175583900879505,882896,2021-05-15 03:55:01,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-HK9D-P74Q-XDEJ-D6PGM,26772.54,0.02205
16532307798624275736,882677,2021-05-14 13:15:15,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-9K9L-4CB5-88Y5-F5G4Z,50000.0,0.02205
5943114791771564519,855139,2021-02-26 23:01:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
8305317216890931888,855135,2021-02-26 22:46:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
11428918611147517964,855134,2021-02-26 22:41:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
13984506079307969413,855132,2021-02-26 22:32:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
2841778432030791916,855131,2021-02-26 22:28:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
15287401571084133220,855129,2021-02-26 22:21:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
11563732765291339026,855128,2021-02-26 22:17:15,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
2081679413492359737,855128,2021-02-26 22:17:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
17700350922177169719,855127,2021-02-26 22:13:01,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
2988332483036618976,855126,2021-02-26 22:09:24,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
5221940588012247582,855126,2021-02-26 22:09:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
880684317519895666,855125,2021-02-26 22:05:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
5375480029411749510,855125,2021-02-26 22:05:13,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
14080919284507166213,855124,2021-02-26 22:00:00,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
16805407915626944088,855123,2021-02-26 21:55:07,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
14959778660590979449,855122,2021-02-26 21:50:02,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
7567331991257207523,855121,2021-02-26 21:45:26,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
881670245574896364,855120,2021-02-26 21:41:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
1794190040221430143,855120,2021-02-26 21:41:04,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
3896704728151623034,855119,2021-02-26 21:39:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
5300205619952794135,855119,2021-02-26 21:39:02,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
14386424898031778964,855118,2021-02-26 21:35:13,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
3832191779920417304,855118,2021-02-26 21:35:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
9973586955731631583,855117,2021-02-26 21:31:20,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
9582900251327374696,850021,2021-02-12 17:28:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
504252116457994400,850020,2021-02-12 17:26:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
5397066736358413318,850013,2021-02-12 16:53:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
10864298362902013161,850002,2021-02-12 16:07:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
8091935424745451728,850002,2021-02-12 16:07:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
8603531432869105041,850002,2021-02-12 16:07:04,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
9397146850766961590,850001,2021-02-12 16:02:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
3522945640933836528,850001,2021-02-12 16:02:32,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
16101814771680922874,850000,2021-02-12 15:57:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
3001081991434212592,850000,2021-02-12 15:57:28,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
10074686763982443919,849999,2021-02-12 15:52:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
16366653182716085947,849999,2021-02-12 15:52:58,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
12311175150015540791,849998,2021-02-12 15:50:46,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
12468284872177087028,849998,2021-02-12 15:50:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
2972808237375904832,849998,2021-02-12 15:50:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
3572004347279644397,849997,2021-02-12 15:47:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
6333253227347761795,849997,2021-02-12 15:47:00,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
18354326168814089288,849996,2021-02-12 15:43:40,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
11653627114658744413,849995,2021-02-12 15:39:56,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
5385385742323030341,849995,2021-02-12 15:39:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
17528027979716627660,849994,2021-02-12 15:35:06,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
18307297347935712334,849994,2021-02-12 15:35:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
10158259944923931836,849993,2021-02-12 15:31:18,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
2035306074742106939,849992,2021-02-12 15:27:41,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
8881991580833764862,849991,2021-02-12 15:23:17,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
7589530185992326606,849415,2021-02-11 01:02:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
14688861095621706129,849412,2021-02-11 00:49:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
15957375430827657518,849407,2021-02-11 00:30:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
11293990901396873562,849406,2021-02-11 00:25:57,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
4380972583244820886,849405,2021-02-11 00:21:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
7126520040589825344,849405,2021-02-11 00:21:22,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
15207083706008374422,849404,2021-02-11 00:16:55,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
12614248919485861677,849403,2021-02-11 00:13:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
5440697601285069584,849403,2021-02-11 00:13:26,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
17880498313024696695,849402,2021-02-11 00:08:38,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
2616284610158856668,849402,2021-02-11 00:08:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
14820408134088582825,849401,2021-02-11 00:05:03,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
6998878177264745537,849401,2021-02-11 00:05:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
14429053945213785813,849400,2021-02-11 00:01:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
1322480109596420105,849400,2021-02-11 00:01:47,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
12790251042733225868,849399,2021-02-10 23:57:24,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
16192409478040706018,849323,2021-02-10 18:54:46,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-7NSM-8FFA-P9EU-BSU7Z,2000.0,0.0
1661190703689393187,849033,2021-02-09 23:30:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
17185640270275209040,849032,2021-02-09 23:25:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
18075976774678378320,849031,2021-02-09 23:22:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
1458969896356731867,849029,2021-02-09 23:13:46,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
2980675573576853713,849029,2021-02-09 23:13:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
16191167001227531131,849028,2021-02-09 23:08:59,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
2412540003978536326,849028,2021-02-09 23:08:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
11185547033501500451,849027,2021-02-09 23:05:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
15392309682626909759,849027,2021-02-09 23:05:15,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
11668755839515326448,849026,2021-02-09 23:00:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
12548970891932438499,849026,2021-02-09 23:00:50,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
12224105009479804312,849025,2021-02-09 22:56:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
7712192514907734519,849025,2021-02-09 22:56:29,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
8569644583469222277,849024,2021-02-09 22:52:35,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
14290076750019930942,849023,2021-02-09 22:47:56,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
610783064521615453,849022,2021-02-09 22:43:08,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
1066129643959977324,848265,2021-02-07 20:14:34,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-7NSM-8FFA-P9EU-BSU7Z,36.036,0.0
6364115115456450839,848212,2021-02-07 16:52:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0147
4922781152690089906,848210,2021-02-07 16:46:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0147
3443298776468504725,848209,2021-02-07 16:43:55,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.025,0.0147
5697103338013413442,848209,2021-02-07 16:43:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
13946144625061916370,848208,2021-02-07 16:39:32,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.024,0.0147
3557000709717085610,848207,2021-02-07 16:36:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
8086666694837254011,848207,2021-02-07 16:36:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
8909612531185499054,848207,2021-02-07 16:36:13,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.022,0.0147
10836925656400571666,848206,2021-02-07 16:32:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
5867754797993847281,848206,2021-02-07 16:32:29,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.023,0.0147
18348594176519059047,848205,2021-02-07 16:30:43,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.021,0.0147
3225837259548666942,848205,2021-02-07 16:30:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
4825463575888380026,848204,2021-02-07 16:26:21,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.019,0.0147
7365814282410790229,848204,2021-02-07 16:26:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
7736962434719988121,848204,2021-02-07 16:26:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
12527092010302855738,848203,2021-02-07 16:22:17,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.02,0.0147
5256922901629669048,848203,2021-02-07 16:22:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
5936332580224459315,848203,2021-02-07 16:22:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
12942136236660707060,848202,2021-02-07 16:18:33,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.018,0.0147
4065079792230980996,848202,2021-02-07 16:18:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
13476463433156850915,848201,2021-02-07 16:17:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
2496505263242334768,848201,2021-02-07 16:17:32,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.017,0.0147
4872452235856055639,848200,2021-02-07 16:14:04,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.016,0.0147
8581500995860607691,848200,2021-02-07 16:14:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
11926636227818939129,848199,2021-02-07 16:09:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
3969834130270132273,848199,2021-02-07 16:09:55,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.014,0.0147
4672589954007667645,848199,2021-02-07 16:09:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
8736655519147674449,848199,2021-02-07 16:09:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
2673814238750220072,848198,2021-02-07 16:05:10,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.015,0.0147
229860663534718153,848197,2021-02-07 16:01:00,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.013,0.0147
7806412787624667958,848197,2021-02-07 16:01:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
8783952470989438676,848197,2021-02-07 16:01:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
17876351648759362033,848196,2021-02-07 15:58:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
2795957462065525040,848196,2021-02-07 15:58:34,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.012,0.0147
10477469034034783287,848195,2021-02-07 15:55:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
13876458602675938061,848195,2021-02-07 15:55:08,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.011,0.0147
12381351347033768798,848194,2021-02-07 15:50:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0441
17730307852417247761,848194,2021-02-07 15:50:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.02205
3313138028877386445,848194,2021-02-07 15:50:51,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.01,0.0147
7662874365139375697,848194,2021-02-07 15:50:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0294
9084292282162961341,848194,2021-02-07 15:50:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.03675
2698063383588863583,848193,2021-02-07 15:46:21,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.009,0.0147
16986600433798304481,848192,2021-02-07 15:43:18,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.008,0.0147
10283050149722347342,848191,2021-02-07 15:39:15,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.007,0.0147
15260843872488588985,848190,2021-02-07 15:37:56,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.006,0.0147
9188591371228214352,848189,2021-02-07 15:33:35,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.005,0.0147
5788132512759719684,848188,2021-02-07 15:30:20,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.004,0.0147
3966218708822528901,848187,2021-02-07 15:25:55,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.003,0.0147
11852541569130284048,848186,2021-02-07 15:21:47,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.002,0.0147
10890043789046754295,848185,2021-02-07 15:18:49,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-Y3K8-28R4-L75Q-6ACHL,2.001,0.0147
4475640681342758441,844720,2021-01-28 23:53:45,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
1707952762553979926,844719,2021-01-28 23:50:11,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
10942120831399490695,844718,2021-01-28 23:46:07,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
6940178084297010271,844717,2021-01-28 23:42:30,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
11344139142953918691,844716,2021-01-28 23:37:06,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
17370424103597436796,844715,2021-01-28 23:33:13,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
3972944902240432239,844714,2021-01-28 23:28:18,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
17947014243908282473,844713,2021-01-28 23:24:00,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
2805733720805499648,842772,2021-01-23 13:50:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
5545825529292280933,842769,2021-01-23 13:39:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
10717991848969652253,842768,2021-01-23 13:37:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0147
16426301912001190050,842768,2021-01-23 13:37:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
11993743211750029899,842767,2021-01-23 13:33:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
8987128154024690645,842766,2021-01-23 13:28:00,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
16226933533154516004,842765,2021-01-23 13:23:45,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
5096419444186136620,842765,2021-01-23 13:23:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
8535443063630380608,842764,2021-01-23 13:19:12,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
3326193376182884220,842763,2021-01-23 13:15:22,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
9465959930580733481,842762,2021-01-23 13:14:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.00735
720671976515350606,842762,2021-01-23 13:14:45,Ordinary Payment,S-7NSM-8FFA-P9EU-BSU7Z,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
12690734647372972124,842761,2021-01-23 13:09:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NSM-8FFA-P9EU-BSU7Z,0.0,0.0147
