ID,Height,timestamp,Type,From,To,Amount,Fee
9693381866477128814,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MKPV-7V65-6UQ5-G7V2Y,1e-07,1.0
4251819305385538174,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,2.0,1.0001
8761934430358997306,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,1.0,1.0
12028074245882211676,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,1.0,3.0
14095404857433490427,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,2.0,2.0
10510251886962748409,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,3.0,3.0
15238053654836415120,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,2.0,2.0
8959059321423155088,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,3.0,1.0
1970612550351171612,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,3.0,3.0
17959819616556573874,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,20.0,1.0
12384974192480659818,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,2.0,1.0
5733707685909886221,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,5.0,2.0
1690303923979524564,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,6.0,5.0
16078043980212447510,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,5.0,5.0
14073380285291047653,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,12.0,2.0
3894718616495578761,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,2.0,2.0
14542249468157879538,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,2.0,2.0
11806349144339898897,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,4.0,4.0
17815853106929297026,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKPV-7V65-6UQ5-G7V2Y,2.0,1.0
7404549402501640514,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,2.0,1.0
14899804397909482418,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,2.0,1.0
10882184655038137187,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,2.0,1.0
17122522857095481537,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,5.0,2.0
11842306734926913812,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,5.0,2.0
11826953848334923344,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,11.0,2.0
16287669726062356825,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,14.0,2.0
14227258481215304595,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,8.0,2.0
18029580536984015052,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,10.0,2.0
13364852553125634539,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,2.0,2.0
9956416153631407088,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,3.0,2.0
15112364237218805962,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,10.0,6.0
16045227817131018532,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,6.0,6.0
5272450216961550395,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,5.0,1.0
7295572231272873888,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,5.0,1.0
17281105437075418048,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,12.0,1.0
4184440507650000947,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,7.0,3.0
909153893318611560,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,10.0,3.0
17343911542475194987,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,10.0,3.0
15848413677239076935,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,20.0,1.0
8344145892105384482,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPV-7V65-6UQ5-G7V2Y,10.0,1.0
9572137834333300321,326252,2017-02-09 11:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MKPV-7V65-6UQ5-G7V2Y,0.04234994,1.0
3396535223428499104,325854,2017-02-08 09:15:54,Reward Recipient Assignment,S-MKPV-7V65-6UQ5-G7V2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1170299867116744141,325849,2017-02-08 08:50:05,Reward Recipient Assignment,S-MKPV-7V65-6UQ5-G7V2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9554838510555398230,324882,2017-02-05 15:43:33,Reward Recipient Assignment,S-MKPV-7V65-6UQ5-G7V2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1141990480254294416,324877,2017-02-05 15:30:13,Reward Recipient Assignment,S-MKPV-7V65-6UQ5-G7V2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3737470634281841479,324871,2017-02-05 15:07:43,Reward Recipient Assignment,S-MKPV-7V65-6UQ5-G7V2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18062973317654984264,324803,2017-02-05 10:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKPV-7V65-6UQ5-G7V2Y,5.0,1.0
3002893589882169238,324495,2017-02-04 13:41:05,Alias Assignment,S-MKPV-7V65-6UQ5-G7V2Y,,0.0,1.0
12475565127556297721,324494,2017-02-04 13:38:43,Account Update,S-MKPV-7V65-6UQ5-G7V2Y,,0.0,1.0
17567181595566692002,324492,2017-02-04 13:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKPV-7V65-6UQ5-G7V2Y,3.0,1.0
