ID,Height,timestamp,Type,From,To,Amount,Fee
13283321468901854411,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VQQK-UB2R-7478-EM2BN,0.0,1.0
4659192755964212529,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQQK-UB2R-7478-EM2BN,0.0,1.0
1221851436869226138,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQQK-UB2R-7478-EM2BN,0.0,1.0
17093635197064827048,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQQK-UB2R-7478-EM2BN,0.0,1.0
9101156839811799676,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQQK-UB2R-7478-EM2BN,0.0,1.0
16217404740120293334,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQQK-UB2R-7478-EM2BN,1.0,1.0
1970297669345087045,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQQK-UB2R-7478-EM2BN,0.0,1.0
9347594944202273770,19426,2014-10-04 20:32:59,Ordinary Payment,S-VQQK-UB2R-7478-EM2BN,S-XHQ2-VKF8-X82E-BN3DM,6809.0,1.0
17733207144828788526,19116,2014-10-03 23:11:31,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-VQQK-UB2R-7478-EM2BN,6810.0,7.0
13278913380878471666,18663,2014-10-02 17:02:46,Ordinary Payment,S-VQQK-UB2R-7478-EM2BN,S-XHQ2-VKF8-X82E-BN3DM,11512.0,1.0
9441261834880197168,18635,2014-10-02 15:22:46,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-VQQK-UB2R-7478-EM2BN,11513.0,12.0
16444893973281985195,17695,2014-09-30 00:00:52,Ordinary Payment,S-VQQK-UB2R-7478-EM2BN,S-XHQ2-VKF8-X82E-BN3DM,3039.0,1.0
13721786530424218136,17681,2014-09-29 22:59:04,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-VQQK-UB2R-7478-EM2BN,3040.0,3.0
11923529717752273256,17406,2014-09-29 04:32:46,Ordinary Payment,S-VQQK-UB2R-7478-EM2BN,S-XHQ2-VKF8-X82E-BN3DM,2900.0,1.0
814601372938097841,17391,2014-09-29 03:25:20,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-VQQK-UB2R-7478-EM2BN,2901.0,3.0
13275039896858926334,17187,2014-09-28 13:53:09,Ordinary Payment,S-VQQK-UB2R-7478-EM2BN,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
16075228306108641120,17177,2014-09-28 13:16:16,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-VQQK-UB2R-7478-EM2BN,6000.0,6.0
12473291041547463000,16958,2014-09-27 22:14:52,Ordinary Payment,S-VQQK-UB2R-7478-EM2BN,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
16293022428500368134,16958,2014-09-27 22:14:52,Ordinary Payment,S-VQQK-UB2R-7478-EM2BN,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
7055925744061051797,16957,2014-09-27 22:06:21,Ordinary Payment,S-VQQK-UB2R-7478-EM2BN,S-XHQ2-VKF8-X82E-BN3DM,100019.0,1.0
11637940115698310158,16950,2014-09-27 21:42:16,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-VQQK-UB2R-7478-EM2BN,50000.0,50.0
18316665820437692747,16950,2014-09-27 21:42:16,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-VQQK-UB2R-7478-EM2BN,50000.0,50.0
7179337556849803727,16948,2014-09-27 21:33:47,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-VQQK-UB2R-7478-EM2BN,100020.0,10.0
10141881454589539431,8745,2014-09-04 23:52:00,Ordinary Payment,S-VQQK-UB2R-7478-EM2BN,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15620173854649552982,8731,2014-09-04 23:05:20,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-VQQK-UB2R-7478-EM2BN,10000.0,7.0
