ID,Height,timestamp,Type,From,To,Amount,Fee
11812639512327755983,781029,2020-08-04 21:06:43,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-4Y3L-HTP3-9HX5-2QU9P,5.2209,0.06615
11222940154139273883,742461,2020-04-19 07:33:40,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-2ZRB-MY2P-2SS6-956JG,5.0,0.0441
10830011712171774186,742186,2020-04-18 12:36:41,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-2Q8Y-B85Q-HN3Y-76GDL,6.0,0.0588
1592541733065456346,741242,2020-04-15 21:33:51,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-2Q8Y-B85Q-HN3Y-76GDL,2.0,0.0588
12137421266659377899,741098,2020-04-15 12:00:47,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-U99P-MMAR-PC87-58G3J,1.0,0.0588
12277484374685350928,740647,2020-04-14 05:41:39,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-2Q8Y-B85Q-HN3Y-76GDL,2.0,0.05145
12520188265554827221,737570,2020-04-05 14:47:16,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-NPKA-HEXK-SGHS-2PQ7P,3.0,0.02205
170154082040579268,735373,2020-03-30 11:14:14,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-H6NG-XTRL-JUGU-BT484,13.0,0.0441
13485290317660724908,734871,2020-03-29 01:41:13,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-AQQ7-TFCT-6DWR-2MM7A,5.0,0.02205
7398376291515021304,734817,2020-03-28 21:52:04,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-2Q8Y-B85Q-HN3Y-76GDL,20.0,0.0441
17249482398082023480,734784,2020-03-28 20:06:33,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-YA2A-WPHV-85YZ-7X6AC,7.0,0.0294
14781966151384508760,733965,2020-03-26 12:37:36,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-H68D-TBKW-QWAV-38JQE,11.0,0.0147
14134295948980134900,733925,2020-03-26 09:56:10,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-2Q8Y-B85Q-HN3Y-76GDL,1.0,0.0294
14518817375359304941,733670,2020-03-25 17:03:12,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-2Q8Y-B85Q-HN3Y-76GDL,18.0,0.0147
3497972324613781057,733104,2020-03-24 02:59:56,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-VMV7-7XXT-6YP6-45F26,2.0,0.05145
13178640661506869467,732863,2020-03-23 11:03:01,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-ZK8C-JKA7-F3A5-7S5RN,1.0,0.0294
3082896678152860399,732217,2020-03-21 15:32:57,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0441
3605721105106621604,731991,2020-03-21 00:30:07,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-8MXS-9C2V-XBMV-28K3G,5.0,0.00735
16287023852586846406,731897,2020-03-20 18:03:38,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-2Q8Y-B85Q-HN3Y-76GDL,2.0,0.0294
402891527316176364,731786,2020-03-20 11:00:32,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-DHHP-YTQZ-93VF-HYJHN,16.0,0.0294
10099107482531758603,731746,2020-03-20 08:14:24,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-KRR3-GJQ2-PU23-EW3AD,5.0,0.0588
6578099021366008166,730594,2020-03-17 02:30:11,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-626P-UYD6-YGEW-7P3V4,14.0,0.0441
426042054560603432,730245,2020-03-16 03:27:54,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0441
3661574748125597499,730007,2020-03-15 11:02:39,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-2Q8Y-B85Q-HN3Y-76GDL,13.0,0.0147
6614976549238577860,729905,2020-03-15 04:38:57,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-2Q8Y-B85Q-HN3Y-76GDL,17.0,0.00735
16549163892250623392,727962,2020-03-09 18:04:33,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-3A8K-ASGK-H5MB-95ZNE,63.0,0.0441
591658113106453348,727050,2020-03-07 04:40:26,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-2Q8Y-B85Q-HN3Y-76GDL,2.0,0.05145
1829902140808744233,726546,2020-03-05 18:47:27,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-2Q8Y-B85Q-HN3Y-76GDL,2.0,0.0588
8366533723085776913,726303,2020-03-05 02:13:59,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-2Q8Y-B85Q-HN3Y-76GDL,14.0,0.0588
8893230650102289386,724954,2020-03-01 07:49:45,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-2Q8Y-B85Q-HN3Y-76GDL,4.0,0.00735
6934465967348767645,723020,2020-02-24 21:38:20,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-PEE4-YBAV-XCYL-2HYAB,27.0,0.00735
2591797607231312829,721339,2020-02-20 04:53:25,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-2Q8Y-B85Q-HN3Y-76GDL,57.0,0.0294
9857791398970783405,721335,2020-02-20 04:48:01,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-R88E-5DY2-CF5W-9VXAC,7.0,0.0588
8745820144231391566,719896,2020-02-16 03:58:06,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-2Q8Y-B85Q-HN3Y-76GDL,4.0,0.03675
13855585229411680534,719775,2020-02-15 20:14:58,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0294
16657267925349282826,719689,2020-02-15 14:22:03,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-2AQY-8EKT-RYBW-F4364,15.0,0.0441
9378822923653638742,718975,2020-02-13 14:26:12,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-Z3RU-Y8BD-767H-4JTV3,5.0,0.03675
6660505211353060287,718384,2020-02-11 22:48:57,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0588
5611841253246096662,718093,2020-02-11 03:13:31,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-2Q8Y-B85Q-HN3Y-76GDL,23.0,0.05145
14093242365959465012,718044,2020-02-10 23:36:24,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0147
2175204769252857093,717964,2020-02-10 18:24:44,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-ZF8C-QMG7-97QQ-8ELEF,2.0,0.03675
1139974631828628619,717067,2020-02-08 05:59:26,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-2Q8Y-B85Q-HN3Y-76GDL,1.0,0.0441
2523461047106591434,716712,2020-02-07 06:13:21,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-2Q8Y-B85Q-HN3Y-76GDL,7.0,0.0588
9198454621191525007,715536,2020-02-03 23:03:43,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-6CDN-MTBG-M2SB-4E5R4,3.0,0.0147
1787967913336956158,715067,2020-02-02 15:40:34,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-WC7N-N49C-9FL6-4XQMF,4.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2Q8Y-B85Q-HN3Y-76GDL,10.0,0.0441
