ID,Height,timestamp,Type,From,To,Amount,Fee
5903702011210013528,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCMM-6XAY-REMH-BHYWA,0.0,1.0
7678682706830116316,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCMM-6XAY-REMH-BHYWA,0.0,1.0
11353120046980782795,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCMM-6XAY-REMH-BHYWA,0.0,1.0
15853760233329505371,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCMM-6XAY-REMH-BHYWA,0.0,1.0
4050657506876773620,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCMM-6XAY-REMH-BHYWA,1.0,1.0
17054719949501496743,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCMM-6XAY-REMH-BHYWA,1.0,1.0
745846703404082956,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCMM-6XAY-REMH-BHYWA,0.0,1.0
9835910723100790654,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-5JAM-VD76-RKY6-ABN2X,119.98765432,1.0
10582509089489138468,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-KQD8-KPK5-TAQ2-43LXA,119.98765432,1.0
10995124413283385071,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-77Y8-ZZ2X-8PE9-22JRB,119.98765432,1.0
12719691254689544859,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-8ASU-SGKA-QXSX-ATVKU,119.98765432,1.0
12722005828873955810,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-8GAK-QCQV-R27P-6RZ53,361.96296296,1.0
13185724571387262776,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-UVXE-GQ7F-64DB-HVS47,119.98765432,1.0
13358985522588086901,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-M2SX-3R5A-4DUY-BZB9H,119.98765432,1.0
13612972673585108070,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-X4TQ-KQCN-6GTB-DPWL7,119.98765432,1.0
14278934975253297914,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-ASJD-G4FK-JWM3-F98BD,482.95061728,1.0
14502531812901622668,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-XPA7-5LXG-F73M-9ANBE,119.98765432,1.0
14552242221987941041,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-7C3B-9LDN-VSXL-4TXE3,603.9382716,1.0
15743924892938410277,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-V85X-SV3P-P6HD-D9AQ7,119.98765432,1.0
15853587324609884677,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-3JGU-CKJV-QQHZ-HH6RP,119.98765432,1.0
16029234997788275818,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-FLXP-KYSY-MC58-6ARYE,482.95061728,1.0
16177982804791303775,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-BT5N-W9T9-5F73-5QN65,240.97530864,1.0
16588638991294952339,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-3U6P-VPFD-NPZ6-6QE2Z,119.98765432,1.0
16651813262617341952,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-KFCU-2Y8W-QH9J-6W2T5,119.98765432,1.0
17300160589120821427,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000008,1.0
17355454910837646837,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-2KUP-ZZVZ-D9DN-G8WZL,603.9382716,1.0
17934813781459799046,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-9SJG-E2MJ-9RTG-AKP39,482.95061728,1.0
18083775557462919026,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-T9ZS-FZMX-JPMA-66TYH,119.98765432,1.0
18270242359984828975,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-6MWK-FS7D-CUHR-3JMDX,119.98765432,1.0
1416404473210675600,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-GTW9-CYZ5-4M7R-FCSLB,119.98765432,1.0
1918515252369641398,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-VF3T-3HNA-VMPX-4YPET,119.98765432,1.0
2111960857703362084,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-ZBMS-E39U-S9U6-4GKW4,240.97530864,1.0
2127453505914606389,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-AAAA-JZ4E-2HMD-7JPVC,119.98765432,1.0
2192247231521104431,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-R549-M4Y5-7E4D-ANED3,361.96296296,1.0
2446862861426816378,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-9RDJ-3Q5F-PY7V-EJ546,240.97530864,1.0
2713696531355339773,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-Q7W8-AS7H-P43D-3FN2D,119.98765432,1.0
2714662506351389218,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-44CN-HW9M-L3EA-4LZ6L,119.98765432,1.0
2910894116645090925,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-L99D-JEUG-BG3D-5598M,603.9382716,1.0
3171032842106913186,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-KMN6-K5RU-C2EC-DVNDN,240.97530864,1.0
3569116563678651489,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-HTRE-SRAG-KC84-8NLXP,119.98765432,1.0
3659116430204626041,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-KSL5-TQBK-9G7C-F3ECW,119.98765432,1.0
4409020521417626212,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-ENPP-2BLP-24LZ-8EMPK,119.98765432,1.0
4466119405690041201,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-TC3L-MT96-MV6G-BMRA3,240.97530864,1.0
4766231126600370527,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-PBUF-V3KL-CZ47-BSVAN,119.98765432,1.0
4810829582939570752,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-B3US-D498-VURP-5M95D,119.98765432,1.0
5378648908594378237,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-CZVE-UQBH-BVM8-DU43E,240.97530864,1.0
5538457841272477622,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-ZRT2-GB5S-A6CS-HBVAE,119.98765432,1.0
5833827646681612380,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-DB9U-KP7S-XXK3-GTVMV,119.98765432,1.0
6057244569415410629,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-PQ9K-ZDVG-FYUM-5KH7Q,119.98765432,1.0
6974825340596405301,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-CB4P-7VBT-LGXK-B7D6G,119.98765432,1.0
7008252174009236315,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-NAFN-3NV3-V2VQ-HQDKW,482.95061728,1.0
7042073349302259745,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-V62Z-CGEC-3BAR-3VYWS,119.98765432,1.0
7321829337894520747,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-RAB8-LBGB-ZT9G-HBH4T,240.97530864,1.0
7763543303158089030,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-M2BW-TLLB-MRM6-97NX5,119.98765432,1.0
10589012542013690605,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-CB4P-7VBT-LGXK-B7D6G,305.25,1.0
10979650714691148631,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-R549-M4Y5-7E4D-ANED3,305.25,1.0
11284623551766996708,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-KHTJ-G3H7-LD2Q-H7LJ6,305.25,1.0
11612186937439506509,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-TC3L-MT96-MV6G-BMRA3,305.25,1.0
11757753207376936187,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-L6JW-CVBV-36C8-7MCJS,611.5,1.0
14591790798876841043,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-AAAA-JZ4E-2HMD-7JPVC,611.5,1.0
15663704184667430349,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-324Y-GNYX-3DXU-5WS2U,305.25,1.0
15868944910879061592,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-Y5Q9-L5S8-QTY8-HSPDR,305.25,1.0
15915904290006516961,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-QHCJ-9HB5-PTGC-5Q8J9,199.0,1.0
15931437002020228351,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-GTW9-CYZ5-4M7R-FCSLB,611.5,1.0
16559503802489336280,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-M2SX-3R5A-4DUY-BZB9H,305.25,1.0
17698426547148159161,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-XMPE-J6G4-VZ4X-5J7JK,305.25,1.0
18205403147307261761,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-ELPL-9EMB-P6ZK-C2PNC,305.25,1.0
625784765680501419,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-M2BW-TLLB-MRM6-97NX5,305.25,1.0
1025649216796859996,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-6K9B-VGZY-CSGE-ENDZV,305.25,1.0
1082582330127358038,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-A87D-KTLE-S39P-DG5M5,305.25,1.0
1341068053845510722,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-ZRT2-GB5S-A6CS-HBVAE,305.25,1.0
1428087326607200417,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-NAFN-3NV3-V2VQ-HQDKW,917.75,1.0
1700410025772477699,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-ZBMS-E39U-S9U6-4GKW4,305.25,1.0
2309270536285747191,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-FLXP-KYSY-MC58-6ARYE,305.25,1.0
2841782692914137550,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-Q7W8-AS7H-P43D-3FN2D,305.25,1.0
4494498056971070166,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-2ECL-MQ5A-AZDN-C6WAR,611.5,1.0
4701132150263436039,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-V62Z-CGEC-3BAR-3VYWS,305.25,1.0
5529731890942792740,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-UM8Q-E5KS-XCMH-A43RH,305.25,1.0
7645780921764326503,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-ASJD-G4FK-JWM3-F98BD,611.5,1.0
8634127494254437659,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-2QZS-WHY5-F9YT-ERPVS,305.25,1.0
