ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W79R-UPAG-FCWU-7X9XV,1e-08,0.53655
9511358469479383926,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W79R-UPAG-FCWU-7X9XV,1e-07,1.0
3488749897455781929,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W79R-UPAG-FCWU-7X9XV,1e-07,1.0
6922069735214075711,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W79R-UPAG-FCWU-7X9XV,1e-07,1.0
2254621024535305813,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,2.0,1.0001
17723451464588989888,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,1.0,1.0
17500047312557047499,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,1.0,3.0
10041166670113381865,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,2.0,2.0
13823950700796781797,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,3.0,3.0
4564045677801220303,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,3.0,1.0
10027380797689802139,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,3.0,3.0
8225513900906660299,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,20.0,1.0
1710394105460188116,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,2.0,1.0
15632924478069122179,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,5.0,2.0
12651778579801896196,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,6.0,5.0
13838922254049631998,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,5.0,5.0
14824839747456866708,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,12.0,2.0
9418767947724193380,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,2.0,2.0
12398228925485084019,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,2.0,2.0
7445525344749424627,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,4.0,4.0
1269763939142410789,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W79R-UPAG-FCWU-7X9XV,2.0,1.0
9504533836765284630,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,2.0,1.0
14004757584894282459,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,2.0,1.0
11361299379649534056,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,2.0,1.0
16723022425201501129,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,5.0,2.0
3253147503719635044,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,5.0,2.0
11095331218765679776,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,11.0,2.0
864671058051082645,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,14.0,2.0
14308693115720387602,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,8.0,2.0
14584160508954700751,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W79R-UPAG-FCWU-7X9XV,10.0,2.0
1893050411779183132,328406,2017-02-15 12:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W79R-UPAG-FCWU-7X9XV,3.0,1.0
