ID,Height,timestamp,Type,From,To,Amount,Fee
10487652937350459322,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EQDS-5E7V-92H8-GFNTE,0.0,1.0
1996089187329818605,359710,2017-05-14 01:43:42,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
13491552815587383408,358024,2017-05-09 08:21:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
12181217150800224075,356512,2017-05-05 02:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
10882399939653315622,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
15102476612427665758,355098,2017-05-01 03:58:25,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
3864247364480314250,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQDS-5E7V-92H8-GFNTE,2.0,1.0001
1821746775998390806,337937,2017-03-14 03:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
12442141458895554333,303127,2016-12-06 19:39:58,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
16614032620878113797,303061,2016-12-06 15:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
17901961998801720344,303061,2016-12-06 15:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
10821218146854561613,302311,2016-12-04 13:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
7236592838197702215,302311,2016-12-04 13:14:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
9387899422813726400,299637,2016-11-27 01:32:14,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
15125893863120967579,299445,2016-11-26 12:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
15580784339724453533,299445,2016-11-26 12:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
3003764170722248810,299445,2016-11-26 12:35:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
6221638217954609847,299110,2016-11-25 14:12:15,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10815626771032025449,299040,2016-11-25 09:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
13900440304153131390,299040,2016-11-25 09:09:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
17177410189929689325,299040,2016-11-25 09:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
1021466758002997692,299040,2016-11-25 09:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
4928580470270723034,298396,2016-11-23 14:17:27,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9742081736576575816,298271,2016-11-23 06:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
14519107001183615914,298271,2016-11-23 06:00:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
1554232162019906245,298271,2016-11-23 06:00:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
3698717456284423090,297625,2016-11-21 10:16:06,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17229610508216096276,297478,2016-11-21 00:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
16634408296510603062,297477,2016-11-21 00:28:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
2429425945423444020,297155,2016-11-20 02:57:39,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1470060003443857860,297105,2016-11-19 23:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
6719422263022479029,297105,2016-11-19 23:19:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
17723735083237053349,296088,2016-11-17 03:38:15,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1284867273786193747,296046,2016-11-17 00:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
4771676419279015551,296046,2016-11-17 00:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
1670611435453323037,295625,2016-11-15 20:37:39,Ordinary Payment,S-EQDS-5E7V-92H8-GFNTE,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
11008884502523940647,295592,2016-11-15 18:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
1277107066373468200,295592,2016-11-15 18:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
4615766535884850905,295592,2016-11-15 18:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
12968325071652461877,295215,2016-11-14 17:08:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
17720237747371098656,295215,2016-11-14 17:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQDS-5E7V-92H8-GFNTE,5.0,1.0
18302389713351076222,295215,2016-11-14 17:08:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EQDS-5E7V-92H8-GFNTE,3.0,1.0
