ID,Height,timestamp,Type,From,To,Amount,Fee
15588049039252732874,780022,2020-08-02 01:53:07,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.02205
11759895354161910482,742020,2020-04-18 01:15:47,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.02205
3873171811916750281,740737,2020-04-14 11:30:04,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.0147
18209949772861266140,740349,2020-04-13 09:43:37,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-ZMH4-XZRT-6DGC-58B2J,3.0,0.03675
14383968139245399946,738673,2020-04-08 16:44:31,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-NXL5-3JVK-SN33-2TU2Z,2.0,0.00735
11194414925168202659,738378,2020-04-07 20:37:33,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-ZMH4-XZRT-6DGC-58B2J,2.0,0.0441
4231662613370384739,736468,2020-04-02 12:44:15,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-KJ57-XBDA-D9US-6NEZN,1.0,0.00735
14084033668994227643,735864,2020-03-31 20:15:49,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-XQWJ-W5SX-M56A-E4GV7,14.0,0.03675
8119002704094705873,735252,2020-03-30 03:12:13,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-ZMH4-XZRT-6DGC-58B2J,5.0,0.03675
9094850104695685186,734996,2020-03-29 09:50:07,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-ZMH4-XZRT-6DGC-58B2J,1.0,0.0294
15200970746793076762,734508,2020-03-28 01:03:33,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-7KV7-YZK5-WFU4-AD8BK,7.0,0.0147
11383348124907799400,734247,2020-03-27 07:19:15,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-MNCH-HM4W-99ZJ-AC23Z,16.0,0.00735
12217043792855026618,731860,2020-03-20 15:36:10,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-ZMH4-XZRT-6DGC-58B2J,11.0,0.02205
1974461062781827849,730624,2020-03-17 04:49:33,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-ZMH4-XZRT-6DGC-58B2J,19.0,0.0441
4165049995947992938,730512,2020-03-16 21:10:41,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-ZMH4-XZRT-6DGC-58B2J,2.0,0.03675
3566597745585982700,730496,2020-03-16 20:30:29,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-FWCX-PMS4-44D2-DSXS5,1.0,0.00735
485141021182707001,729186,2020-03-13 03:49:18,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-ZMH4-XZRT-6DGC-58B2J,1.0,0.02205
3293781373468485706,726593,2020-03-05 21:50:49,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-WM9V-Y8T8-VUPM-7ZAFG,8.0,0.0441
8396011322190310839,725912,2020-03-04 00:16:17,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-ZMH4-XZRT-6DGC-58B2J,4.0,0.0147
11449355437028864589,724756,2020-02-29 18:28:43,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.05145
16814865905916915651,722822,2020-02-24 08:27:06,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-DUGQ-HDW4-ENGP-55C8W,4.0,0.03675
9500748909944287220,720448,2020-02-17 17:06:12,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-7793-C2WC-49KL-G5F6C,9.0,0.0147
7428550590914778486,718582,2020-02-12 12:02:03,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-ZMH4-XZRT-6DGC-58B2J,15.0,0.03675
3089654551956401202,717593,2020-02-09 17:26:58,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-QVRX-ZMU9-XUZP-239BJ,2.0,0.03675
4275883747222366517,717469,2020-02-09 09:10:08,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-ZMH4-XZRT-6DGC-58B2J,5.0,0.0588
10173703262502059733,715785,2020-02-04 15:35:58,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-ZCXN-NDR5-M5AA-G2VUU,1.0,0.0588
6905031678966066261,715677,2020-02-04 08:32:59,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-XNSN-GS99-2KBF-FAMJV,1.0,0.05145
18265274301909759133,715293,2020-02-03 06:58:03,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-ZMH4-XZRT-6DGC-58B2J,2.0,0.0441
1492380205800784360,714868,2020-02-02 02:30:47,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-G52X-AJA5-GSXW-DDUL6,2.0,0.0294
16988872166406147144,714678,2020-02-01 13:43:50,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-MDWW-BFR8-EB2K-BU2KR,6.0,0.00735
10340651347065743388,713828,2020-01-30 04:19:17,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-ZMH4-XZRT-6DGC-58B2J,2.0,0.0588
14904733744586045719,713418,2020-01-29 01:01:00,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-ZMH4-XZRT-6DGC-58B2J,2.0,0.0294
2531727133838154034,711887,2020-01-24 18:17:44,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-ZMH4-XZRT-6DGC-58B2J,4.0,0.0441
7637048512158470533,711863,2020-01-24 16:52:24,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-XNSN-GS99-2KBF-FAMJV,8.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZMH4-XZRT-6DGC-58B2J,10.0,0.06615
