ID,Height,timestamp,Type,From,To,Amount,Fee
18223723378171181446,464442,2018-03-03 08:25:16,Ordinary Payment,S-GXP9-3DVP-2S4F-7AA5B,S-R8SQ-TUEM-DTHQ-7ATA3,2069.0,1.0
6609469318840497670,464436,2018-03-03 07:55:23,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-GXP9-3DVP-2S4F-7AA5B,2070.0,1.0
15388153468201070931,438251,2017-12-20 02:30:49,Ordinary Payment,S-GXP9-3DVP-2S4F-7AA5B,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
16833989776368775865,438243,2017-12-20 02:07:55,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-GXP9-3DVP-2S4F-7AA5B,3300.0,1.0
15070205522367537098,424732,2017-11-12 07:29:12,Ordinary Payment,S-GXP9-3DVP-2S4F-7AA5B,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
5581170458983442256,424725,2017-11-12 06:59:50,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-GXP9-3DVP-2S4F-7AA5B,1500.0,1.0
3114527285927957502,421704,2017-11-03 20:30:36,Ordinary Payment,S-GXP9-3DVP-2S4F-7AA5B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
4895868475447438464,421696,2017-11-03 20:03:32,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-GXP9-3DVP-2S4F-7AA5B,5001.0,1.0
8824486797874068978,412039,2017-10-07 19:56:01,Ordinary Payment,S-GXP9-3DVP-2S4F-7AA5B,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
18068751728850271157,412036,2017-10-07 19:25:18,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-GXP9-3DVP-2S4F-7AA5B,2100.0,1.0
16846040748587876284,408126,2017-09-26 20:37:14,Ordinary Payment,S-GXP9-3DVP-2S4F-7AA5B,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
16522825932638686610,408120,2017-09-26 20:25:18,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-GXP9-3DVP-2S4F-7AA5B,2700.0,1.0
8464956036241493968,402296,2017-09-10 13:09:43,Ordinary Payment,S-GXP9-3DVP-2S4F-7AA5B,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
9692300091339435933,402293,2017-09-10 12:44:29,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-GXP9-3DVP-2S4F-7AA5B,1700.0,1.0
3261552873491421943,399367,2017-09-02 08:59:14,Ordinary Payment,S-GXP9-3DVP-2S4F-7AA5B,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
14608229005981274595,399362,2017-09-02 08:41:45,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-GXP9-3DVP-2S4F-7AA5B,6500.0,1.0
15100684422232638319,391647,2017-08-11 18:33:12,Ordinary Payment,S-GXP9-3DVP-2S4F-7AA5B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2101075616699286327,391641,2017-08-11 18:21:53,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-GXP9-3DVP-2S4F-7AA5B,5.0,1.0
