ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HQW-2JPE-HFHB-7XT8J,1e-08,0.2646
14752156100998430893,348497,2017-04-12 16:25:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9HQW-2JPE-HFHB-7XT8J,3.0,1.0
16852301496998051139,348496,2017-04-12 16:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9HQW-2JPE-HFHB-7XT8J,3.0,1.0
3356434842758186440,348496,2017-04-12 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HQW-2JPE-HFHB-7XT8J,3.0,1.0
8281939165831771035,348495,2017-04-12 16:22:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9HQW-2JPE-HFHB-7XT8J,5.0,1.0
4343019382168571212,344205,2017-03-31 16:07:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9HQW-2JPE-HFHB-7XT8J,3.0,1.0
9025966108292656343,312411,2017-01-01 18:59:21,Ordinary Payment,S-9HQW-2JPE-HFHB-7XT8J,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
14315924953793276923,312392,2017-01-01 17:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9HQW-2JPE-HFHB-7XT8J,5.0,1.0
15249940666662617770,312392,2017-01-01 17:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HQW-2JPE-HFHB-7XT8J,5.0,1.0
4359927836129438779,312392,2017-01-01 17:41:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9HQW-2JPE-HFHB-7XT8J,5.0,1.0
8739212435262811933,312392,2017-01-01 17:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9HQW-2JPE-HFHB-7XT8J,3.0,1.0
