ID,Height,timestamp,Type,From,To,Amount,Fee
3465362417170382552,887500,2021-05-27 22:57:46,Add Commitment,S-JDDX-6T65-G3LF-66NUP,,0.0,0.00735
5549693375382527230,887499,2021-05-27 22:53:44,Reward Recipient Assignment,S-JDDX-6T65-G3LF-66NUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4164858414674747564,672341,2019-10-06 03:13:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JDDX-6T65-G3LF-66NUP,0.0,0.0735
7319120953572486999,672341,2019-10-06 03:13:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JDDX-6T65-G3LF-66NUP,0.0,0.06615
18211191821765972039,672341,2019-10-06 03:13:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,103.91578734,1.0
913641773709795079,671249,2019-10-03 01:14:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JDDX-6T65-G3LF-66NUP,0.0,0.0588
3558303762592117921,671249,2019-10-03 01:14:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JDDX-6T65-G3LF-66NUP,0.0,0.05145
18250457594708616987,671249,2019-10-03 01:14:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,109.08606936,1.0
6886972146723143148,669624,2019-09-28 12:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JDDX-6T65-G3LF-66NUP,0.0,0.03675
6935916335225397424,669624,2019-09-28 12:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JDDX-6T65-G3LF-66NUP,0.0,0.0441
8494976252276769618,669624,2019-09-28 12:44:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,105.66393134,1.0
14178918661244660625,667729,2019-09-23 05:45:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JDDX-6T65-G3LF-66NUP,0.0,0.0441
8580447276097994479,667729,2019-09-23 05:45:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JDDX-6T65-G3LF-66NUP,0.0,0.05145
3550989974768087685,667729,2019-09-23 05:45:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,105.42300899,1.0
8194615417627677796,663371,2019-09-11 00:14:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,102.608881,1.0
17500987663820440321,660273,2019-09-02 09:08:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,102.81041588,1.0
947830793833197470,657786,2019-08-26 09:08:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,100.31612727,1.0
6582050550408284331,656802,2019-08-23 15:07:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,104.61287378,1.0
16988181546961808008,654198,2019-08-16 08:03:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,110.88323456,1.0
18065927698349967116,652733,2019-08-12 06:10:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,106.84337194,1.0
5402778365089467197,650715,2019-08-06 14:47:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,119.01529041,1.0
4697414685071937874,646220,2019-07-25 01:21:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,100.31537662,1.0
16529302694381913997,644692,2019-07-20 18:30:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,104.96101485,1.0
7644660120012430431,642935,2019-07-15 20:37:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,105.76372484,1.0
17090285164857726168,641026,2019-07-10 12:40:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,108.52432684,1.0
17898365707520156704,639751,2019-07-06 23:17:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JDDX-6T65-G3LF-66NUP,109.04896902,1.0
5574344289928741829,637250,2019-06-29 22:53:06,Reward Recipient Assignment,S-JDDX-6T65-G3LF-66NUP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4682425014795256880,579234,2019-01-18 14:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.54286434,0.1
2648751322524532359,577346,2019-01-13 07:55:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.3273063,0.1
13774764335468388441,575668,2019-01-08 15:13:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.05774367,0.1
9614866622087085479,573911,2019-01-03 17:15:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,351.33574052,0.1
7673699769441048557,573593,2019-01-02 19:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.02290226,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,101.5418852,0.1
10916495430838305445,570813,2018-12-26 01:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.29144231,0.1
15437993673981279655,569574,2018-12-22 14:23:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.02610199,0.1
2760138182236382797,568169,2018-12-18 16:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.31961545,0.1
14660048214412107125,566790,2018-12-14 19:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.18001044,0.1
10526620161209815068,565414,2018-12-10 23:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.56868933,0.1
8062540416481366421,564042,2018-12-07 02:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.9206018,0.1
11853339194825017666,562700,2018-12-03 08:38:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,418.91023087,0.1
17142838242418185277,561653,2018-11-30 10:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,101.04564656,0.1
999343740204280061,560438,2018-11-27 00:54:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.25160027,0.1
6820781587472420392,559153,2018-11-23 10:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.81642721,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,444.95282843,0.1
550087843300426023,556178,2018-11-15 02:14:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,438.52582926,0.1
11389252249870844160,555194,2018-11-12 08:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,101.03893573,0.1
2059447592364443514,554020,2018-11-09 01:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.25132708,0.1
8546120721271050911,552827,2018-11-05 16:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,376.87265494,0.1
9587908399996366958,552622,2018-11-05 02:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.47614748,0.1
13078846671411032968,551491,2018-11-01 23:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.16620642,0.1
9333523331661211257,550400,2018-10-29 22:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.26524041,0.1
14663508063670229758,549202,2018-10-26 13:35:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.13089322,0.1
13642501831697617771,548152,2018-10-23 15:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,101.00590173,0.1
17647990209128337584,546978,2018-10-20 08:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.08029652,0.1
16537748490529107904,545795,2018-10-17 01:16:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,441.00716622,0.1
6851273313120716597,545077,2018-10-15 00:36:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,101.79665085,0.1
3287527375084668646,544006,2018-10-12 00:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.23369019,0.1
512436589648014993,542799,2018-10-08 15:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,430.06449353,0.1
12271846659180425681,542226,2018-10-07 01:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.13465064,0.1
4925849983355813472,541137,2018-10-03 23:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,462.44186178,0.1
4588374728233286930,540136,2018-10-01 04:40:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.47893111,0.1
17879752600937180141,538950,2018-09-27 20:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.81266251,0.1
7639625839116294159,537816,2018-09-24 16:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,493.69883779,0.1
12011668836359883826,536840,2018-09-21 22:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,428.31408112,0.1
572522007369725023,536487,2018-09-20 23:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,101.32824821,0.1
14911324412820276013,535248,2018-09-17 12:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.45746103,0.1
8921036040292751074,534067,2018-09-14 05:22:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.16777522,0.1
8965306653696615039,532799,2018-09-10 15:56:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.01166102,0.1
4282861696794472702,531634,2018-09-07 09:53:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.16385761,0.1
17260031634295695243,530272,2018-09-03 14:32:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.14798113,0.1
13669311415135512747,529083,2018-08-31 06:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,495.6144887,0.1
8382222877852107208,528302,2018-08-29 01:57:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.02184696,0.1
10390985130766322484,527242,2018-08-26 02:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.50779819,0.1
9051645930092392596,526104,2018-08-22 22:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.2977145,0.1
2852186849562495501,525001,2018-08-19 20:09:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.74472149,0.1
11899313661664078962,523881,2018-08-16 17:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,102.64246799,0.1
11791701474768226213,522838,2018-08-13 19:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,101.15468328,0.1
12759935751634226145,521799,2018-08-10 21:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.20520315,0.1
9692144623580935919,520635,2018-08-07 14:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,471.60878888,0.1
6363673534337321152,520084,2018-08-06 01:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,101.37179003,0.1
8689701701206846204,518949,2018-08-02 21:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,433.85303168,0.1
2582250282391344671,518822,2018-08-02 13:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.31663187,0.1
4458832562708926021,517856,2018-07-30 20:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.00438049,0.1
8068624612142264558,516731,2018-07-27 17:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.82843936,0.1
6832631114185605171,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JDDX-6T65-G3LF-66NUP,0.0,1.0
3245465485499676748,515359,2018-07-23 20:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.07874227,0.1
6883031494123334358,514285,2018-07-20 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.36231291,0.1
13167642155294746649,513057,2018-07-17 10:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.6468808,0.1
9991890797509542002,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JDDX-6T65-G3LF-66NUP,0.0,1.0
17162688359869082919,511142,2018-07-12 01:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.56115205,0.1
5644177893962108014,509959,2018-07-08 17:58:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.34172235,0.1
13577014814535175874,508770,2018-07-05 10:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,466.59598438,0.1
13327683388336879018,508537,2018-07-04 18:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,101.37746115,0.1
1786004274424259510,507537,2018-07-01 23:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.42355993,0.1
3566235633244160632,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JDDX-6T65-G3LF-66NUP,0.0,1.0
12014903470468110239,506437,2018-06-28 21:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.27936519,1.0
15916013705153027528,505456,2018-06-26 03:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.01178801,1.0
10431024905449331117,504578,2018-06-23 16:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.30785152,1.0
6202497010516241990,503356,2018-06-20 07:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.24425173,1.0
9352482959636337442,502733,2018-06-18 13:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.34118656,1.0
1592686872443876431,502137,2018-06-16 21:12:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.11871967,1.0
7761405005254221132,500374,2018-06-11 22:02:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.1954916,1.0
5455855975340094242,499324,2018-06-08 23:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.69094569,1.0
12191451357774718467,497975,2018-06-05 05:06:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.34430844,1.0
4965865747724385565,496766,2018-06-01 19:40:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.47791609,1.0
11135156207835631722,495511,2018-05-29 07:11:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.33715221,1.0
12677725989311359846,494391,2018-05-26 04:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,100.47964254,1.0
512322494057909168,492674,2018-05-21 08:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,588.53294017,1.0
2761071597200335929,491100,2018-05-16 23:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JDDX-6T65-G3LF-66NUP,561.88639535,1.0
7759334754339132654,490005,2018-05-13 22:03:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,36.69722741,1.0
3950802113928556514,489997,2018-05-13 21:10:05,Arbitrary Message,S-JDDX-6T65-G3LF-66NUP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3995372305741332561,489991,2018-05-13 20:42:49,Arbitrary Message,S-JDDX-6T65-G3LF-66NUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7895673262205466761,489991,2018-05-13 20:42:49,Reward Recipient Assignment,S-JDDX-6T65-G3LF-66NUP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10060822001428659945,489990,2018-05-13 20:38:48,Arbitrary Message,S-JDDX-6T65-G3LF-66NUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6777564743846288957,489620,2018-05-12 19:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.18280521,1.0
10136937583518080905,488940,2018-05-10 22:12:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.35398887,1.0
17088916457788355009,488256,2018-05-09 00:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.45615206,1.0
3870764606142503404,487560,2018-05-07 00:56:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.63511016,1.0
3338809577189123253,486784,2018-05-04 20:55:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.82997199,1.0
3421487581016289621,486048,2018-05-02 20:02:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JDDX-6T65-G3LF-66NUP,10561.36796014,1.0
6650026923434629156,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.22535945,1.0
12796284089720742435,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.42471914,1.0
11376028040995024396,484257,2018-04-27 19:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,101.77472022,1.0
16088593558251533997,483224,2018-04-24 21:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.8054916,1.0
12995565482575811195,482435,2018-04-22 17:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,102.03568003,1.0
3025567804417370791,481460,2018-04-19 23:31:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.70135938,1.0
13342690706058658385,480327,2018-04-16 19:30:00,Reward Recipient Assignment,S-JDDX-6T65-G3LF-66NUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1972699227930900774,478630,2018-04-12 01:18:40,Reward Recipient Assignment,S-JDDX-6T65-G3LF-66NUP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16853300926041819333,476135,2018-04-05 01:57:46,Deploy Contract,S-JDDX-6T65-G3LF-66NUP,,0.0,10.0
10476240587313273057,466938,2018-03-10 08:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.25930614,1.0
14202279140791250466,466785,2018-03-09 21:39:34,Account Update,S-JDDX-6T65-G3LF-66NUP,,0.0,1.0
9735367934669913967,466768,2018-03-09 20:44:25,Reward Recipient Assignment,S-JDDX-6T65-G3LF-66NUP,S-JDDX-6T65-G3LF-66NUP,0.0,1.0
2596457014589482015,465887,2018-03-07 09:34:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.62433905,1.0
4362224278030084260,465276,2018-03-05 16:25:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,101.1405043,1.0
7064998921503657177,464427,2018-03-03 07:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,101.56028955,1.0
243095299984999050,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.67339087,1.0
16933318084280204709,462713,2018-02-26 12:30:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDX-6T65-G3LF-66NUP,100.51239845,1.0
12292745115072401827,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDDX-6T65-G3LF-66NUP,20.34999999,1.0
3542413816135230185,461728,2018-02-23 18:08:31,Reward Recipient Assignment,S-JDDX-6T65-G3LF-66NUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6480419495187162287,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDDX-6T65-G3LF-66NUP,301.45,1.0
12316375912924609069,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDDX-6T65-G3LF-66NUP,22.52999999,1.0
3066092357474542302,459312,2018-02-16 23:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDDX-6T65-G3LF-66NUP,33.0,1.0
12641098758686633865,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDDX-6T65-G3LF-66NUP,26.73,1.0
170397027895176378,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDDX-6T65-G3LF-66NUP,20.12,1.0
6169263517050463258,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDDX-6T65-G3LF-66NUP,27.45,1.0
11749916918094006886,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDDX-6T65-G3LF-66NUP,20.07,1.0
5669501021345257554,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JDDX-6T65-G3LF-66NUP,1.0,1.0
1584810974658297978,453575,2018-01-31 23:20:33,Reward Recipient Assignment,S-JDDX-6T65-G3LF-66NUP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15961047720140165949,453574,2018-01-31 23:15:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JDDX-6T65-G3LF-66NUP,1.0,1.0
1346763603306270636,453570,2018-01-31 23:01:59,Reward Recipient Assignment,S-JDDX-6T65-G3LF-66NUP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14776059618797023340,453569,2018-01-31 22:57:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JDDX-6T65-G3LF-66NUP,1.0,1.0
