ID,Height,timestamp,Type,From,To,Amount,Fee
16154332254591706507,780862,2020-08-04 09:59:56,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-4Y3L-HTP3-9HX5-2QU9P,2.12535,0.0735
11264815287444282209,741911,2020-04-17 17:52:24,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-LB5B-LY4Q-RZZY-HTXG6,23.0,0.05145
14188249841110068885,741094,2020-04-15 11:56:14,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-XHCG-Y7CJ-Z9Z4-3AJV5,4.0,0.0441
3085024370135872536,740911,2020-04-14 23:16:39,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0588
14245762411434816514,740905,2020-04-14 22:27:56,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-NWXW-V87N-5PQR-5FC5K,24.0,0.03675
854826667781084548,740499,2020-04-13 19:46:13,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-NWXW-V87N-5PQR-5FC5K,3.0,0.0441
13554308650516004998,739968,2020-04-12 07:48:16,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.05145
8219411031203077884,737825,2020-04-06 07:38:00,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-YDN9-FQRX-GMX3-AH6PR,6.0,0.03675
11959660451268160151,736114,2020-04-01 13:21:14,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-NWXW-V87N-5PQR-5FC5K,7.0,0.0294
17472716565326465578,734976,2020-03-29 08:34:12,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.0588
17613072347564687531,734856,2020-03-29 00:41:19,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.02205
13168449605963435789,734788,2020-03-28 20:17:20,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-ZB5C-VJPJ-3YM2-AQSRZ,7.0,0.0588
15599439564997496746,733221,2020-03-24 10:52:54,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-CPQQ-SSCW-YSLC-G5H7B,16.0,0.0441
12249371806646160931,733128,2020-03-24 04:26:59,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-NWXW-V87N-5PQR-5FC5K,24.0,0.0294
13097220528880487604,733098,2020-03-24 02:25:12,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0441
9487922202542918255,731451,2020-03-19 12:15:02,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-KSZ8-TNGD-LPLR-7SNN4,8.0,0.0588
5018804467504692464,731374,2020-03-19 06:24:02,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-NWXW-V87N-5PQR-5FC5K,5.0,0.05145
2036343454262422106,730811,2020-03-17 17:10:55,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-PBTS-A7HW-2YHW-G4H5B,52.0,0.0294
14152061545262053341,729404,2020-03-13 18:45:29,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-NWXW-V87N-5PQR-5FC5K,5.0,0.0294
1798814072470900547,729117,2020-03-12 23:31:57,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-NWXW-V87N-5PQR-5FC5K,8.0,0.03675
11360195236310007057,728894,2020-03-12 08:25:00,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-NWXW-V87N-5PQR-5FC5K,8.0,0.00735
1508110078864619404,728444,2020-03-11 02:12:10,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-5L4C-TPDE-CTHV-6Q9EU,10.0,0.0441
5244244762274933092,728005,2020-03-09 20:46:52,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-NWXW-V87N-5PQR-5FC5K,44.0,0.0588
61722436737527746,726810,2020-03-06 12:23:17,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-RMB8-YU2N-67PA-23CBK,1.0,0.03675
13117557445360263084,726783,2020-03-06 10:35:41,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0294
12966253897005551455,726459,2020-03-05 12:53:00,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-W95Z-QKAB-5EW8-HFSEA,1.0,0.0147
13701633064856206838,725212,2020-03-02 01:09:55,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0147
14265120150536586417,723601,2020-02-26 13:09:19,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0294
3420117359045413075,723158,2020-02-25 07:29:42,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-RHKB-DDHA-Y59S-5JLH2,6.0,0.05145
13394875339765665245,722960,2020-02-24 17:58:42,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-WGWK-Y8EJ-5BPP-H66V5,1.0,0.0588
11971652795462053893,718319,2020-02-11 18:27:19,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-NWXW-V87N-5PQR-5FC5K,3.0,0.03675
14926829256366012938,717566,2020-02-09 15:29:27,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-NWXW-V87N-5PQR-5FC5K,5.0,0.02205
2082515207276323876,716248,2020-02-05 22:50:47,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.0588
17499659990937965706,712100,2020-01-25 08:21:27,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-N67V-RMSP-JP6P-5UNCP,6.0,0.0147
11009860980074633345,711962,2020-01-24 23:16:06,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0147
12077922721315556641,711711,2020-01-24 06:43:05,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-AWNB-3KGT-JFTF-9LGYY,2.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWXW-V87N-5PQR-5FC5K,10.0,0.06615
