ID,Height,timestamp,Type,From,To,Amount,Fee
6236702264564841372,647298,2019-07-28 01:51:43,Ordinary Payment,S-GC5J-3TB4-293U-GXSV7,S-TR5Y-6QJ6-CG4E-949LC,1949.0,0.1
18380902752952648904,632863,2019-06-17 16:03:12,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,109.54157947,0.00735
10277780563820499034,630591,2019-06-11 07:59:23,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,309.97415512,0.00735
16033319449805157336,628545,2019-06-05 14:23:30,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,94.12367745,0.00735
15824870374091497270,623761,2019-05-23 05:18:45,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,102.1547723,0.00735
14258948892837755595,622312,2019-05-19 04:13:37,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,409.1561214,0.00735
100757573644854882,619254,2019-05-10 15:34:17,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,506.1564123,0.00735
12668090064444739456,615661,2019-04-30 13:57:12,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,405.11235994,0.1
8558605047567121072,613464,2019-04-24 10:38:43,Ordinary Payment,S-GC5J-3TB4-293U-GXSV7,S-5RS2-Q2EZ-7CZU-53K6K,39000.0,0.1
7165299310866180798,613463,2019-04-24 10:37:32,Ordinary Payment,S-GC5J-3TB4-293U-GXSV7,S-5RS2-Q2EZ-7CZU-53K6K,1e-08,0.1
17740356005859181319,610621,2019-04-16 11:59:49,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,504.1654127,0.1
6239665146493456974,603640,2019-03-27 22:54:30,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,1082.72628462,0.1
9293575725030846327,595546,2019-03-05 07:16:51,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,105.4561267,0.1
519815339119183522,593630,2019-02-27 22:16:07,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,540.20176619,0.1
18132267507411133085,584853,2019-02-03 08:36:37,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,501.12314419,0.1
8162586701436627462,582348,2019-01-27 08:31:57,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,97.155641,0.1
15317534300726139385,581991,2019-01-26 07:58:11,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,409.9159721,0.1
52260571788395891,579869,2019-01-20 09:52:52,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,107.2164416,0.1
11757357518269150293,575947,2019-01-09 09:50:21,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,403.331264,0.1
13231590713871532692,574518,2019-01-05 09:41:53,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,840.2219741,0.1
1109336700238237879,571982,2018-12-29 07:57:13,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,402.12136544,0.1
14028126785318960204,569887,2018-12-23 11:27:56,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,408.11841511,0.1
9470724341013448914,565547,2018-12-11 08:01:28,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,100.11156494,0.1
6808957230175908013,564867,2018-12-09 10:00:13,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,402.19411541,0.1
15299463321222603921,563803,2018-12-06 10:48:35,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-GC5J-3TB4-293U-GXSV7,102.10196742,0.1
5378389775626658848,563366,2018-12-05 05:29:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,379.01457912,2.0
6121092284581532712,561672,2018-11-30 11:41:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.88504614,2.0
10179758825335551289,559831,2018-11-25 08:10:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,407.9156412,2.0
13588607179947177443,558426,2018-11-21 09:32:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.89978711,2.0
3453096462899971594,558054,2018-11-20 08:43:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,105.44974151,2.0
14358099622760629774,557356,2018-11-18 09:49:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,206.12664459,2.0
18369375485301715734,556748,2018-11-16 16:40:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,406.55481365,2.0
17383011993901721072,555619,2018-11-13 12:35:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,401.99451641,2.0
8705159080427467546,554121,2018-11-09 07:56:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.94541241,2.0
16652990591614934125,553785,2018-11-08 09:25:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,469.12345995,2.0
18184164376648326239,552357,2018-11-04 09:40:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,410.15616779,2.0
7553456260468257830,551629,2018-11-02 08:38:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.11236594,2.0
1536548441830596959,551303,2018-11-01 10:51:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,173.16549445,2.0
16111967560411534183,550186,2018-10-29 07:36:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.12341657,2.0
433127870318285343,549836,2018-10-28 08:31:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.5516247,2.0
8526944813878726614,549481,2018-10-27 08:20:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,257.42678616,2.0
11877639526590075641,548745,2018-10-25 06:51:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.15165449,2.0
1971450265523156333,548378,2018-10-24 06:26:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,406.22165798,2.0
9922858714556635368,547312,2018-10-21 07:00:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.33156489,2.0
3069201218366197618,547004,2018-10-20 10:04:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,107.87984612,2.0
14004478316135465580,546225,2018-10-18 06:15:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,107.99126445,2.0
8022380195876311477,545868,2018-10-17 06:12:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,106.15649471,2.0
9745142435258719833,545186,2018-10-15 08:07:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,409.18987413,2.0
8078295595300299633,544873,2018-10-14 11:18:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,405.16555498,2.0
11142938471659684250,544480,2018-10-13 09:07:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,107.12316548,2.0
10235625638951547785,544118,2018-10-12 08:41:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.12619657,2.0
11443381996395586347,543378,2018-10-10 06:27:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,105.11564894,2.0
7110533685679398030,543033,2018-10-09 07:15:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,119.7624679,2.0
7473771632691277953,542664,2018-10-08 06:44:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.41979456,2.0
6644671648561899489,541988,2018-10-06 09:28:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,457.16549441,2.0
17735742562672139381,540687,2018-10-02 18:00:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.13156019,2.0
14455591350144696955,540166,2018-10-01 06:36:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,407.1654987,2.0
772714285849542137,539033,2018-09-28 02:09:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,105.11679413,2.0
4850547252941800136,538737,2018-09-27 06:42:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,105.55169406,2.0
10653623196832018305,538572,2018-09-26 19:30:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,405.11556494,2.0
10830557804476950698,538083,2018-09-25 11:37:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,418.19988136,2.0
13593520851761873970,537394,2018-09-23 12:31:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,400.21345911,2.0
11742273187841884071,537260,2018-09-23 03:29:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,400.01122167,2.0
9806736969209071020,536945,2018-09-22 06:32:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,189.7303673,2.0
974334169292862979,529114,2018-08-31 08:39:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.01964984,2.0
9710915365114349327,528790,2018-08-30 10:55:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,404.31697415,2.0
17188004569292375360,527748,2018-08-27 12:54:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,104.66123899,2.0
11822453694961104280,527018,2018-08-25 11:37:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,538.00198474,2.0
1993833987626211831,526297,2018-08-23 11:27:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,105.44912604,2.0
3607031509100306369,525994,2018-08-22 15:01:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,405.01016429,2.0
15863090953602642443,524085,2018-08-17 06:44:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,104.02300481,2.0
14588259747433380731,523732,2018-08-16 07:14:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.01640097,2.0
6221146645131815722,522691,2018-08-13 09:22:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.09019254,2.0
4527965372121555987,520921,2018-08-08 10:18:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.49804919,2.0
11683744849026445527,520726,2018-08-07 21:34:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,405.01619497,2.0
6183242351388092034,519770,2018-08-05 04:56:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.01090977,2.0
3971207015551884500,519682,2018-08-04 22:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.15881703,0.1
3204040145036196830,519468,2018-08-04 08:44:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.01984104,2.0
10157888264736218549,519094,2018-08-03 07:39:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.03049079,2.0
14641492260315407463,518696,2018-08-02 05:03:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,102.17426581,2.0
1178565009676426993,518463,2018-08-01 13:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.11764746,0.1
3587574955661322973,518393,2018-08-01 08:19:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.00194567,2.0
18439954120456346417,517936,2018-07-31 01:47:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,64.0419431,2.0
593087710847761372,517216,2018-07-29 01:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,101.00027362,0.1
12515105849843274584,516979,2018-07-28 09:16:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.00036498,2.0
12576316572713307032,516625,2018-07-27 10:21:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.00319907,2.0
9926694632608043730,516280,2018-07-26 10:45:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.00994134,2.0
7312189780801101081,516047,2018-07-25 19:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,459.8680255,0.1
15188561983946965699,515839,2018-07-25 04:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.735361,0.1
15569507847153161450,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GC5J-3TB4-293U-GXSV7,0.0,1.0
4986689145434858150,515567,2018-07-24 10:53:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,410.01949076,2.0
9112247120288083073,514752,2018-07-22 05:10:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.27807114,0.1
6476947646454583262,514303,2018-07-20 21:12:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.01691904,2.0
866214106210552155,514136,2018-07-20 10:28:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,447.00196189,2.0
11015892975018671673,513402,2018-07-18 09:10:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.00419533,2.0
9401921893365533309,512685,2018-07-16 09:19:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,401.10150679,2.0
14196426281669870330,511972,2018-07-14 09:37:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,408.61204907,2.0
17983386096263986095,511588,2018-07-13 07:46:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.00619874,2.0
1045618381219303408,511211,2018-07-12 06:27:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,410.13194087,2.0
2463103063016537555,510865,2018-07-11 07:11:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.16894161,2.0
8187110693057396948,510514,2018-07-10 07:32:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,102.12365945,2.0
15766544363934754879,510141,2018-07-09 06:38:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.61231984,2.0
6915212014194621330,509760,2018-07-08 04:33:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.13221464,2.0
14193806233987548281,509071,2018-07-06 06:23:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,441.25498473,2.0
3201916988174004251,508033,2018-07-03 08:54:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,102.74155612,2.0
14700178865025436035,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GC5J-3TB4-293U-GXSV7,0.0,1.0
16714422974858164038,507320,2018-07-01 09:13:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.22461879,2.0
653459178000277428,506977,2018-06-30 09:56:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,424.43251669,2.0
15577335568898984247,506313,2018-06-28 13:16:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,102.99412641,2.0
9928873258856125972,506111,2018-06-27 23:44:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.94125261,2.0
2920671567988981589,505482,2018-06-26 05:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,452.15988874,2.0
9670429174993084299,505141,2018-06-25 06:50:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.99415643,2.0
16273652379479638161,505141,2018-06-25 06:50:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,441.19887941,2.0
3619650511184455663,504058,2018-06-22 05:41:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.11518947,2.0
3156723067385010338,503382,2018-06-20 08:41:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.14948774,2.0
2687426882905014163,503040,2018-06-19 09:43:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.19451516,2.0
4074161700253009163,502610,2018-06-18 05:06:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.11122849,2.0
17470042781499551507,502307,2018-06-17 09:12:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,561.15447811,2.0
13288351011239636253,501872,2018-06-16 02:54:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.14416749,2.0
9766623352307696809,501617,2018-06-15 09:29:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,555.19445115,2.0
7972301834244181153,501508,2018-06-15 02:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.09387438,1.0
13932626297813648434,501262,2018-06-14 09:19:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.19995414,2.0
13250258807468930514,500898,2018-06-13 09:03:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,106.19948451,2.0
8886797809539673123,500484,2018-06-12 05:14:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,106.69947415,2.0
13048989269255124690,500444,2018-06-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.18257357,1.0
17184219690757677053,500227,2018-06-11 12:08:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.19846517,2.0
12026008282572858573,500041,2018-06-10 23:43:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.19784512,2.0
13424053177454149292,499750,2018-06-10 04:06:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,102.20246754,2.0
7699914108310586447,499505,2018-06-09 11:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,565.18316642,1.0
12217815006020504550,499470,2018-06-09 09:23:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.18447426,2.0
4191747482614665866,499265,2018-06-08 19:18:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,470.04890127,2.0
7402948098063160889,499012,2018-06-08 02:33:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.15817745,2.0
3096029766294158219,498700,2018-06-07 05:31:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,105.15615617,2.0
7224764779496823595,498380,2018-06-06 08:13:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.19362925,1.0
11504221208224585186,498019,2018-06-05 07:58:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,105.15915145,2.0
2430893173801330595,497633,2018-06-04 05:57:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.48916514,2.0
2223647093820569703,497279,2018-06-03 06:34:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.15961894,2.0
15852690442287105335,496907,2018-06-02 04:57:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,495.46194651,2.0
9150317006504111454,496792,2018-06-01 21:34:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.88299091,1.0
3080213616281456953,496595,2018-06-01 08:00:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.41958415,2.0
4978338779324454038,496238,2018-05-31 08:01:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,106.19684561,2.0
16924966962505305259,495773,2018-05-30 00:30:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,495.15926413,2.0
9041409484110041637,495513,2018-05-29 07:16:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,105.19845146,2.0
161089460071102636,495253,2018-05-28 14:02:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.13375953,1.0
14194019809245080500,494798,2018-05-27 07:51:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.75003214,2.0
13365783867227774085,494310,2018-05-25 22:54:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,106.92264712,2.0
17277850472695513048,494018,2018-05-25 03:22:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,522.24157742,2.0
9347163307241632441,493777,2018-05-24 11:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.40098235,1.0
3178615659678638266,493347,2018-05-23 06:10:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.25141845,2.0
12452640350904119100,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GC5J-3TB4-293U-GXSV7,0.0,1.0
10394240027631957260,492993,2018-05-22 06:15:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.15723484,2.0
11639940013668288636,492655,2018-05-21 07:25:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.1475524,2.0
15427145071682367955,492544,2018-05-20 23:49:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.21593421,1.0
3526149953479607157,492272,2018-05-20 06:05:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,103.96584483,2.0
8457547272800863723,491921,2018-05-19 06:01:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,111.0,2.0
9021770142511787796,491401,2018-05-17 19:14:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.741,2.0
16472036821811860016,491246,2018-05-17 08:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GC5J-3TB4-293U-GXSV7,100.00478536,1.0
17994644298760449371,491169,2018-05-17 03:46:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,100.154,2.0
14998893815969350412,490759,2018-05-16 00:38:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,102.147,2.0
10710402485111988122,490355,2018-05-14 20:59:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GC5J-3TB4-293U-GXSV7,101.72,2.0
