ID,Height,timestamp,Type,From,To,Amount,Fee
8649323642721191338,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2V7-UU4W-K88M-GNMFF,2.0,1.0001
1326166531337134361,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,0.2345067,1.0
10510268964015386048,335201,2017-03-06 12:31:27,Reward Recipient Assignment,S-Q2V7-UU4W-K88M-GNMFF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
96850133517316762,335196,2017-03-06 12:21:04,Reward Recipient Assignment,S-Q2V7-UU4W-K88M-GNMFF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16590311759291141112,334885,2017-03-05 14:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,2.57251709,1.0
5601527696753591770,334511,2017-03-04 14:03:34,Reward Recipient Assignment,S-Q2V7-UU4W-K88M-GNMFF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8532499520818414100,334487,2017-03-04 12:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2V7-UU4W-K88M-GNMFF,3.0,1.0
10367685081652956960,334396,2017-03-04 06:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,3.65405446,1.0
7624616778236301960,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,0.60673038,1.0
202666461186755903,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,4.26078484,1.0
253050156314158995,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,4.26078484,1.0
8446757123307857253,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,4.26078484,1.0
864859378444784464,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,4.26078484,1.0
6458619535596606464,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,4.26078484,1.0
8318307265713739460,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,4.07500687,1.0
17988551004980144632,334321,2017-03-04 00:54:01,Reward Recipient Assignment,S-Q2V7-UU4W-K88M-GNMFF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8437869120388328014,333584,2017-03-01 23:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2V7-UU4W-K88M-GNMFF,3.0,1.0
12326537067022409886,333382,2017-03-01 10:27:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q2V7-UU4W-K88M-GNMFF,0.28421335,1.0
12387713393819598247,333038,2017-02-28 11:07:22,Reward Recipient Assignment,S-Q2V7-UU4W-K88M-GNMFF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7708188126831514781,332988,2017-02-28 07:41:54,Reward Recipient Assignment,S-Q2V7-UU4W-K88M-GNMFF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3779586520672058959,332727,2017-02-27 14:12:27,Reward Recipient Assignment,S-Q2V7-UU4W-K88M-GNMFF,S-Q2V7-UU4W-K88M-GNMFF,0.0,1.0
8120645236738791922,332702,2017-02-27 12:20:16,Reward Recipient Assignment,S-Q2V7-UU4W-K88M-GNMFF,S-Q2V7-UU4W-K88M-GNMFF,0.0,1.0
10387115868671100549,332685,2017-02-27 11:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2V7-UU4W-K88M-GNMFF,3.0,1.0
12565376977868290337,332391,2017-02-26 15:59:22,Account Update,S-Q2V7-UU4W-K88M-GNMFF,,0.0,1.0
16575448081742896480,332390,2017-02-26 15:41:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2V7-UU4W-K88M-GNMFF,3.0,1.0
