ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8XJR-48JE-2VFQ-9WHQY,2.19e-06,0.0735
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8XJR-48JE-2VFQ-9WHQY,1e-08,0.03675
16995483532935993774,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8XJR-48JE-2VFQ-9WHQY,0.0,1.0
6286230508775611614,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8XJR-48JE-2VFQ-9WHQY,0.0,1.0
2382930606183805591,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8XJR-48JE-2VFQ-9WHQY,0.0,1.0
9423040542812189779,383844,2017-07-20 17:04:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XJR-48JE-2VFQ-9WHQY,0.0,1.0
3583513498587018220,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8XJR-48JE-2VFQ-9WHQY,0.0,1.0
15232591224978736917,78480,2015-03-18 23:54:33,Ordinary Payment,S-8XJR-48JE-2VFQ-9WHQY,S-2W5K-HQL9-X8EK-AFK2U,29173.0,1.0
6362464555258043382,66234,2015-02-12 18:22:21,Ordinary Payment,S-8XJR-48JE-2VFQ-9WHQY,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
8623855515732201742,64518,2015-02-07 23:09:07,Ordinary Payment,S-8XJR-48JE-2VFQ-9WHQY,S-XGP3-YSKR-54FN-GY386,7740.0,1.0
963993743849503382,63164,2015-02-04 03:57:00,Ordinary Payment,S-8XJR-48JE-2VFQ-9WHQY,S-BYA6-GGPK-XQBK-AL6PT,7750.0,1.0
1748035786401116339,62935,2015-02-03 12:33:58,Ordinary Payment,S-8XJR-48JE-2VFQ-9WHQY,S-H3B9-QG7C-XTMM-C348N,31856.0,1.0
