ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LM3V-EFRY-3PMF-HDVBH,6.59e-06,0.0735
9706863875991260021,729005,2020-03-12 16:10:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.79190348,0.02205
14723489493721762549,728949,2020-03-12 12:32:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206765,0.02205
4707577948399982004,728814,2020-03-12 03:13:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
11573014996998155706,728711,2020-03-11 20:23:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231781,0.02205
8447177165209996400,728655,2020-03-11 16:30:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.65976819,0.02205
3828441683125887515,728507,2020-03-11 06:31:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27155465,0.02205
1250802061005375293,728363,2020-03-10 20:41:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
7745792176962922531,728286,2020-03-10 16:02:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507643,0.02205
8966222890187486367,728204,2020-03-10 10:31:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
11264092055960743937,728063,2020-03-10 00:45:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
2759473048911760039,727983,2020-03-09 19:07:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507644,0.02205
17212027386354098425,727919,2020-03-09 14:40:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701976,0.02205
5757283470319888390,727777,2020-03-09 05:30:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206765,0.02205
4911249422046564464,727638,2020-03-08 20:18:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
16547070431782618662,727580,2020-03-08 16:25:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507644,0.02205
17411582026690789862,727469,2020-03-08 08:51:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231781,0.02205
8567141263821340639,727329,2020-03-07 23:18:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
17356712212482240820,727220,2020-03-07 16:03:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507643,0.02205
10393575084451218594,727170,2020-03-07 13:01:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
10574048989245942535,727021,2020-03-07 03:05:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
15399024121057840821,726932,2020-03-06 20:56:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.21390505,0.02205
11790530329082072227,726876,2020-03-06 17:14:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.65976818,0.02205
15146420740683445783,726727,2020-03-06 07:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
14024141830695362241,726582,2020-03-05 21:05:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
18192745630869902595,726510,2020-03-05 16:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507644,0.02205
4476830696664320532,726433,2020-03-05 11:13:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.21390506,0.02205
16950422179153836018,726273,2020-03-05 00:35:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
3839598089938320134,726184,2020-03-04 18:39:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507643,0.02205
10963128468250356433,726131,2020-03-04 14:54:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
15698444653232532732,725984,2020-03-04 04:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
6491429752338219717,725849,2020-03-03 19:52:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
18025657545282190918,725794,2020-03-03 16:20:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507643,0.02205
17120213186546788789,725692,2020-03-03 09:30:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
10956191828925077354,725529,2020-03-02 22:37:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
15946919938658238425,725456,2020-03-02 17:50:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507643,0.02205
13056083589127595986,725387,2020-03-02 13:22:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
7426315496603362054,725239,2020-03-02 02:49:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.20017222,0.02205
11137708870905890455,725139,2020-03-01 19:47:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
10751773563114084945,725081,2020-03-01 15:57:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.79190349,0.02205
6255774231291654560,724935,2020-03-01 06:34:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
10520929466226288419,724789,2020-02-29 21:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.21390505,0.02205
5204995653361996313,724722,2020-02-29 16:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.41273261,0.02205
18266051250037658288,724648,2020-02-29 11:05:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.18674121,0.02205
11112364438913397600,724493,2020-02-29 00:53:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
6934626858423840890,724410,2020-02-28 19:13:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.53350556,0.02205
12220627945630368205,724347,2020-02-28 15:24:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
9799328110386899850,724190,2020-02-28 04:34:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
5486997199449249805,724062,2020-02-27 19:57:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.21390505,0.02205
489589108113026001,723998,2020-02-27 15:54:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.4724555,0.02205
17644716179871450698,723900,2020-02-27 08:57:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.20017222,0.02205
4961194175260981103,723745,2020-02-26 22:41:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.21390505,0.02205
6674496053425788353,723655,2020-02-26 16:50:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.59592753,0.02205
11730903489800389340,723590,2020-02-26 12:48:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
15030736362832669469,723446,2020-02-26 03:05:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
16305911086390721782,723342,2020-02-25 19:19:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231781,0.02205
12279019462735254405,723290,2020-02-25 15:58:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507644,0.02205
17474560069214344297,723150,2020-02-25 06:59:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
14232802958232785495,723007,2020-02-24 20:46:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.21390505,0.02205
3896584264514112263,722937,2020-02-24 16:01:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.59592753,0.02205
9544591401021898397,722856,2020-02-24 10:59:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
17838632055856306272,722708,2020-02-24 00:56:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
7112946434510870654,722623,2020-02-23 19:19:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.65976818,0.02205
4697716534422285361,722560,2020-02-23 15:05:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
16107270088565196784,722408,2020-02-23 04:57:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
13097337821283633361,722278,2020-02-22 19:58:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
11699239513119447289,722216,2020-02-22 16:01:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.65976818,0.02205
16162456961992968749,722112,2020-02-22 08:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
3698403401686638366,721958,2020-02-21 22:31:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
2275176513805658181,721857,2020-02-21 15:43:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507643,0.02205
15381231863570998586,721809,2020-02-21 12:27:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.21390506,0.02205
18000646777831178163,721661,2020-02-21 02:54:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
9348573558491004940,721569,2020-02-20 20:21:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.20017222,0.02205
10014918136507092547,721505,2020-02-20 16:04:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.53350556,0.02205
16719524682909105534,721367,2020-02-20 06:58:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.21390505,0.02205
14989944137350794249,721214,2020-02-19 20:53:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
15314817882162318399,721154,2020-02-19 16:18:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.59592753,0.02205
7285755684864398291,721078,2020-02-19 11:44:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.20017222,0.02205
8597371242529535020,720923,2020-02-19 00:57:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
4706089315888161976,720826,2020-02-18 18:15:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507644,0.02205
6573349046715113307,720772,2020-02-18 14:54:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
3269920797003296100,720622,2020-02-18 04:39:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206764,0.02205
6652154240196001916,720504,2020-02-17 20:50:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
5424306979434371993,720439,2020-02-17 16:18:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507644,0.02205
672901447178728738,720326,2020-02-17 08:59:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.21390506,0.02205
7218759895486498606,720175,2020-02-16 23:15:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.18674121,0.02205
2591471481012077512,720101,2020-02-16 17:50:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.47245549,0.02205
9962099347491528839,720028,2020-02-16 12:59:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.17360217,0.02205
5831708317288092087,719873,2020-02-16 02:31:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.18674121,0.02205
9827006524078876120,719727,2020-02-15 16:58:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,57.51041753,0.02205
7729494383583371896,717791,2020-02-10 06:56:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.18674121,0.02205
2858761888547096404,717698,2020-02-10 00:23:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,26.42239445,0.02205
4667918787264106186,716521,2020-02-06 17:15:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.86030294,0.02205
9397128113998450989,716464,2020-02-06 13:28:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206765,0.02205
6388348544130501096,716300,2020-02-06 02:40:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701976,0.02205
14946685964824206927,716196,2020-02-05 19:40:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
15562175507240725699,716141,2020-02-05 15:47:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.79190349,0.02205
16495940288330099911,716004,2020-02-05 06:41:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
11160316850517577689,715870,2020-02-04 21:54:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206765,0.02205
4223824611859516509,715794,2020-02-04 16:31:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.86030294,0.02205
13025687873420990673,715709,2020-02-04 10:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206764,0.02205
5581218236514627882,715571,2020-02-04 01:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206765,0.02205
262280859836908198,715463,2020-02-03 18:17:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.86030294,0.02205
11008277793232614439,715410,2020-02-03 14:54:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
14155635999070870329,715265,2020-02-03 05:17:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
5517060619563300904,715133,2020-02-02 19:52:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
15912271902849948560,715076,2020-02-02 16:14:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.86030294,0.02205
15666182026238175155,714963,2020-02-02 08:58:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231781,0.02205
15796469628986541972,714808,2020-02-01 22:33:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
6564265487046925560,714723,2020-02-01 16:56:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.00204639,0.02205
12608511248411651834,714669,2020-02-01 12:58:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.3032512,0.02205
8944691001127497641,714518,2020-02-01 02:33:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.30325121,0.02205
5570175196816542722,714419,2020-01-31 19:53:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
16375113299393313271,714354,2020-01-31 16:03:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.93033095,0.02205
5799508454535129166,714219,2020-01-31 06:46:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
6851685668803335828,714080,2020-01-30 21:22:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
17200162006544298916,713995,2020-01-30 15:45:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.86030294,0.02205
18231521486266471508,713926,2020-01-30 11:11:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206765,0.02205
16279186470302021698,713768,2020-01-30 00:41:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231781,0.02205
13040400371336824362,713683,2020-01-29 18:21:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.79190349,0.02205
528533695558938977,713623,2020-01-29 15:00:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
15488599092622080108,713479,2020-01-29 04:58:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
1604052112481863208,713341,2020-01-28 19:40:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.3032512,0.02205
10012330346704157883,713289,2020-01-28 16:30:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.00204639,0.02205
14087412432735130056,713175,2020-01-28 08:43:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.3032512,0.02205
14192084030179093047,713034,2020-01-27 22:51:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.31941342,0.02205
6537239499063037205,712934,2020-01-27 16:30:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.22795,0.02205
5094182874949028238,712882,2020-01-27 13:12:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.31941341,0.02205
15861999084399683926,712730,2020-01-27 03:18:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
935642150711551481,712623,2020-01-26 19:54:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.3032512,0.02205
17535530528750544183,712569,2020-01-26 16:16:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.07551098,0.02205
17499961257826955607,712429,2020-01-26 07:07:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.33597469,0.02205
15733428144455408921,712286,2020-01-25 20:45:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
3932742167532744434,712216,2020-01-25 16:01:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.79190349,0.02205
16251710704978122547,712136,2020-01-25 11:09:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206764,0.02205
8904292235858405471,711988,2020-01-25 01:11:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206765,0.02205
6248108841906088329,711898,2020-01-24 19:03:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.86030294,0.02205
5723719935839304363,711838,2020-01-24 14:49:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
5080302015358384767,711684,2020-01-24 04:39:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
9168928613070782771,711556,2020-01-23 19:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.3032512,0.02205
3653160337534749955,711495,2020-01-23 16:18:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.93033096,0.02205
14057028446053697603,711381,2020-01-23 08:38:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206764,0.02205
2723799070569047670,711241,2020-01-22 22:54:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.28747381,0.02205
17561940027901544769,711141,2020-01-22 16:13:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.86030294,0.02205
16472018257737896109,711087,2020-01-22 12:37:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
16461604407031280849,710935,2020-01-22 02:35:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206765,0.02205
12469043855368564434,710815,2020-01-21 18:11:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
8770536843463458899,710782,2020-01-21 16:25:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.79190348,0.02205
11922760983347408101,710640,2020-01-21 06:38:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
1963059948123371216,710487,2020-01-20 20:42:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
12390743767045770296,710425,2020-01-20 16:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.72507644,0.02205
7678610285905329731,710340,2020-01-20 10:34:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
3418316189367670361,710189,2020-01-20 00:38:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231781,0.02205
1739243708155904612,710076,2020-01-19 16:53:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.65976819,0.02205
17720575629565621116,710045,2020-01-19 14:47:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231781,0.02205
9635711615187387840,709899,2020-01-19 04:48:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
17309688044732060453,709744,2020-01-18 18:54:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.24231782,0.02205
