ID,Height,timestamp,Type,From,To,Amount,Fee
3628807998439210285,714839,2020-02-02 00:50:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WWWG-9XEH-MWFV-59NS6,0.0,0.06615
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WWWG-9XEH-MWFV-59NS6,1e-08,0.99225
9476484112052397830,625830,2019-05-29 00:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WWWG-9XEH-MWFV-59NS6,100.0023909,0.1
4546788083520601495,609403,2019-04-13 01:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WWWG-9XEH-MWFV-59NS6,100.00688087,0.1
4025007994121110685,592307,2019-02-24 05:46:51,Reward Recipient Assignment,S-WWWG-9XEH-MWFV-59NS6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4320333103570942173,591943,2019-02-23 05:06:16,Reward Recipient Assignment,S-WWWG-9XEH-MWFV-59NS6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
12922744962206605423,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWG-9XEH-MWFV-59NS6,30.03,1.0
1405253927833201248,460909,2018-02-21 11:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWG-9XEH-MWFV-59NS6,50.7,1.0
8237758815809890747,409984,2017-10-02 01:35:20,Reward Recipient Assignment,S-WWWG-9XEH-MWFV-59NS6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3342149426938643191,409981,2017-10-02 01:31:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WWWG-9XEH-MWFV-59NS6,1.0,1.0
