ID,Height,timestamp,Type,From,To,Amount,Fee
13595204705475032098,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ZNX-9CK7-VRFJ-A6FK6,0.0,1.0
12516982413315494935,83659,2015-04-02 11:17:21,Ordinary Payment,S-6ZNX-9CK7-VRFJ-A6FK6,S-JWAX-DH9U-QZ4B-ENYPG,1827.0,2.0
8537069528191964261,57300,2015-01-18 18:32:59,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6ZNX-9CK7-VRFJ-A6FK6,25.79243816,1.0
11214113383075654899,57172,2015-01-18 10:05:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6ZNX-9CK7-VRFJ-A6FK6,42.3272,1.0
557788463015678125,57153,2015-01-18 09:03:29,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6ZNX-9CK7-VRFJ-A6FK6,13.62345226,1.0
9514821124354174594,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6ZNX-9CK7-VRFJ-A6FK6,34.9348815,1.0
16562565554951274142,56984,2015-01-17 21:35:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6ZNX-9CK7-VRFJ-A6FK6,30.5270686,1.0
16201362593969138984,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6ZNX-9CK7-VRFJ-A6FK6,16.77786634,1.0
15556502427692222084,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6ZNX-9CK7-VRFJ-A6FK6,19.60396739,1.0
5468001347342800016,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-6ZNX-9CK7-VRFJ-A6FK6,18.69418181,1.0
7514398104477600623,56546,2015-01-16 15:41:23,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-6ZNX-9CK7-VRFJ-A6FK6,28.73435294,1.0
8042429898552950715,56493,2015-01-16 12:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6ZNX-9CK7-VRFJ-A6FK6,38.69769633,1.0
6730296419617829661,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-6ZNX-9CK7-VRFJ-A6FK6,23.45890322,1.0
15377518841465794835,56327,2015-01-16 01:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6ZNX-9CK7-VRFJ-A6FK6,61.66330578,1.0
11210242342799769009,56302,2015-01-15 23:36:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-6ZNX-9CK7-VRFJ-A6FK6,64.36431034,1.0
16513865927451352250,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6ZNX-9CK7-VRFJ-A6FK6,21.76954954,1.0
1813160036398450303,56220,2015-01-15 18:32:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6ZNX-9CK7-VRFJ-A6FK6,51.83804878,1.0
11187870140026476101,56183,2015-01-15 16:30:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6ZNX-9CK7-VRFJ-A6FK6,29.82219512,1.0
13292556028975298139,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-6ZNX-9CK7-VRFJ-A6FK6,18.02700124,1.0
11767244865648242254,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-6ZNX-9CK7-VRFJ-A6FK6,26.37277978,1.0
14291062463201253475,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-6ZNX-9CK7-VRFJ-A6FK6,19.71655737,1.0
3572176768077637712,56014,2015-01-15 04:50:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-6ZNX-9CK7-VRFJ-A6FK6,11.91696763,1.0
14192879879569092830,55967,2015-01-15 01:59:04,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-6ZNX-9CK7-VRFJ-A6FK6,7.03205508,1.0
11168100830782760019,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6ZNX-9CK7-VRFJ-A6FK6,27.93992366,1.0
5588922903273090522,53274,2015-01-07 12:07:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6ZNX-9CK7-VRFJ-A6FK6,23.41009174,1.0
18199731368210040938,53232,2015-01-07 09:04:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6ZNX-9CK7-VRFJ-A6FK6,44.612,1.0
2505369338913772134,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-6ZNX-9CK7-VRFJ-A6FK6,142.82162162,1.0
14369033137339406694,53197,2015-01-07 07:15:50,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-6ZNX-9CK7-VRFJ-A6FK6,497.88125,1.0
11846944005354100213,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6ZNX-9CK7-VRFJ-A6FK6,14.8375,1.0
920258511298010895,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6ZNX-9CK7-VRFJ-A6FK6,25.10662304,1.0
3255364519274481793,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6ZNX-9CK7-VRFJ-A6FK6,21.67642045,1.0
12989882809139822985,52715,2015-01-05 22:32:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6ZNX-9CK7-VRFJ-A6FK6,69.63805308,1.0
6566940409131528416,52697,2015-01-05 21:23:14,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-6ZNX-9CK7-VRFJ-A6FK6,24.74870967,1.0
7716408261524190884,52659,2015-01-05 18:38:58,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-6ZNX-9CK7-VRFJ-A6FK6,27.67820357,1.0
7197752636654440352,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6ZNX-9CK7-VRFJ-A6FK6,41.68502673,1.0
1916768808963766525,52549,2015-01-05 11:34:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6ZNX-9CK7-VRFJ-A6FK6,31.71352459,1.0
4931295820314357508,52503,2015-01-05 08:32:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6ZNX-9CK7-VRFJ-A6FK6,65.5175,1.0
7455774143918369498,52463,2015-01-05 05:48:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6ZNX-9CK7-VRFJ-A6FK6,79.62727272,1.0
9131365515137496369,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6ZNX-9CK7-VRFJ-A6FK6,16.54307692,1.0
14249953376114439257,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-6ZNX-9CK7-VRFJ-A6FK6,45.40755813,1.0
10308248196133493117,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-6ZNX-9CK7-VRFJ-A6FK6,22.4767647,1.0
