ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-87TA-69HR-YEFH-47VWT,1e-08,0.3675
17321820790343021454,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-87TA-69HR-YEFH-47VWT,0.0,1.0
10862529495199900762,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87TA-69HR-YEFH-47VWT,0.0,1.0
8676589545436009933,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87TA-69HR-YEFH-47VWT,0.0,1.0
5776131427162792526,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87TA-69HR-YEFH-47VWT,0.0,1.0
2279191405788591534,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87TA-69HR-YEFH-47VWT,0.0,1.0
1235652189629629465,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-87TA-69HR-YEFH-47VWT,1.0,1.0
11672755425646601201,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87TA-69HR-YEFH-47VWT,0.0,1.0
10743343903996731735,117737,2015-07-06 17:59:39,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-HK9D-P74Q-XDEJ-D6PGM,234550.0,235.0
1205897489130323660,83627,2015-04-02 09:15:10,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,400.0
4986528407420018497,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
14309044306204965248,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
10681866907880085253,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
2648104276402089330,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
17769934124075793510,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
16089004991752030216,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
6537505349693339117,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
6925180482177565036,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
14869457514626770591,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
16857673467516938643,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-87TA-69HR-YEFH-47VWT,0.0,1.0
11595204447046365188,62296,2015-02-01 17:49:09,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,100000.0,100.0
17453767257058983868,62290,2015-02-01 17:29:08,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,100.0,1.0
326944099438755230,48397,2014-12-24 20:34:34,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,45712.0,46.0
4821463496438532126,48397,2014-12-24 20:34:34,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,100.0,1.0
8469548399149178232,40723,2014-12-03 08:43:13,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,51300.0,51.0
5709099882688391923,33549,2014-11-13 07:24:31,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,94000.0,94.0
2641817628229426727,33548,2014-11-13 07:22:22,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,1000.0,1.0
3631018664619959205,33548,2014-11-13 07:22:22,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,10000.0,10.0
14443150622082730752,23862,2014-10-17 05:33:52,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,140000.0,140.0
7440426035485096376,23862,2014-10-17 05:33:52,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,110.0,1.0
9783497999439455907,23861,2014-10-17 05:28:28,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,1000.0,1.0
10832920312596316787,23861,2014-10-17 05:28:28,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,50000.0,50.0
16942690660502724761,23861,2014-10-17 05:28:28,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,1000.0,1.0
1442468427298631553,23861,2014-10-17 05:28:28,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,100.0,1.0
16882127721492000370,8229,2014-09-03 13:14:36,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,180000.0,20.0
15012268988680031756,8222,2014-09-03 12:42:28,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,1000.0,1.0
11166557342001978334,7541,2014-09-01 15:24:42,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,31000.0,3.0
8086319513927909502,7541,2014-09-01 15:24:42,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,1000.0,1.0
6178194503596982054,7540,2014-09-01 15:20:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87TA-69HR-YEFH-47VWT,380000.0,1.0
14836203278309208603,7538,2014-09-01 15:10:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87TA-69HR-YEFH-47VWT,99997.0,1.0
4504539263274548711,7538,2014-09-01 15:10:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87TA-69HR-YEFH-47VWT,9997.0,1.0
6224827649032151160,7535,2014-09-01 14:54:18,Ordinary Payment,S-87TA-69HR-YEFH-47VWT,S-CA75-RPZN-488N-BDB7L,15.0,1.0
10511938886383506816,7534,2014-09-01 14:53:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87TA-69HR-YEFH-47VWT,97.0,1.0
12924434847633996377,7523,2014-09-01 13:56:54,Ordinary Payment,S-JAHT-8YU3-LE76-D7V6M,S-87TA-69HR-YEFH-47VWT,20.0,1.0
