ID,Height,timestamp,Type,From,To,Amount,Fee
15215586431438955390,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2Z7P-NSLY-45B6-EYJXW,0.0,1.0
9808584532589921142,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2Z7P-NSLY-45B6-EYJXW,0.0,1.0
5783600736170191634,502355,2018-06-17 12:09:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,60.44540146,0.01
866255950037665038,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,40.3283524,1.0
14272933892710347423,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,68.31847369,1.0
7597332369267076849,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2Z7P-NSLY-45B6-EYJXW,0.0,1.0
6520843494419586428,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,62.30163866,1.0
11168001780776267014,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,26.98839299,1.0
16424965564873311046,473687,2018-03-29 05:19:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,555.97946267,1.0
8372143660124114456,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,39.35591633,1.0
8017340122035089245,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,37.36792341,1.0
11165185405597578397,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,5.97079609,1.0
5763290274370826782,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,19.95390736,1.0
6812014187115045683,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,12.05576675,1.0
16930973575795820155,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,7.8842677,1.0
12625265074872138750,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,32.15378756,1.0
3447091176053170849,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,7.22286146,1.0
186052549614620613,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,1.4300017,1.0
6177420649373143092,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,27.23499766,1.0
4156930516691530381,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,478.76783502,1.0
10596577763351520378,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,9.71097851,1.0
9606520988070882767,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,7.01406437,1.0
18262702645263855451,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,5.58040117,1.0
10489861060188099141,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,30.6355314,1.0
16004371722864873520,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,10.94416985,1.0
6400354201525297407,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,10.80799923,1.0
9295970233966570120,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,19.42518395,1.0
16482420288162311574,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,13.59249256,1.0
13274395996699711266,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,14.20603218,1.0
14631291747998781355,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,24.96015456,1.0
4180195856549142,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,14.28903384,1.0
16677940001551715300,451410,2018-01-25 22:03:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,20.97519637,1.0
8314815334333464864,450598,2018-01-23 15:35:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2Z7P-NSLY-45B6-EYJXW,10.04339553,1.0
8774839720002228707,449810,2018-01-21 10:22:42,Reward Recipient Assignment,S-2Z7P-NSLY-45B6-EYJXW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9172191517705539310,448861,2018-01-18 18:57:46,Account Update,S-2Z7P-NSLY-45B6-EYJXW,,0.0,1.0
16010567404244768694,447075,2018-01-13 19:03:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Z7P-NSLY-45B6-EYJXW,11979.97250001,1.0
11779418671631664868,443479,2018-01-03 17:53:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2Z7P-NSLY-45B6-EYJXW,1.0,1.0
