ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8W9U-5KNK-EQL5-9H5TA,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8W9U-5KNK-EQL5-9H5TA,1e-08,0.0882
17491210083766021628,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8W9U-5KNK-EQL5-9H5TA,0.0,1.0
8660047384754642046,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8W9U-5KNK-EQL5-9H5TA,0.0,1.0
18291841852830924231,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8W9U-5KNK-EQL5-9H5TA,0.0,1.0
17992417120343446856,383937,2017-07-20 23:18:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W9U-5KNK-EQL5-9H5TA,0.0,1.0
3276797667677138695,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8W9U-5KNK-EQL5-9H5TA,0.0,1.0
9574061783491681209,80293,2015-03-24 01:06:39,Ordinary Payment,S-8W9U-5KNK-EQL5-9H5TA,S-2W5K-HQL9-X8EK-AFK2U,7004.0,1.0
3914654935382703260,78985,2015-03-20 09:29:10,Ordinary Payment,S-8W9U-5KNK-EQL5-9H5TA,S-2W5K-HQL9-X8EK-AFK2U,7350.0,1.0
5437583183180735944,62944,2015-02-03 12:55:02,Ordinary Payment,S-8W9U-5KNK-EQL5-9H5TA,S-H3B9-QG7C-XTMM-C348N,24048.0,1.0
