ID,Height,timestamp,Type,From,To,Amount,Fee
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZRA-G254-D5MG-54CMM,1e-08,0.09555
16853417757257524290,125864,2015-07-29 12:08:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,1.0,1.0
5447597197590410006,125860,2015-07-29 12:00:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,48.0,1.0
3948324889973669797,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,39.0,1.0
4188691096658118443,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,69.0,1.0
6847418875137501494,125848,2015-07-29 11:15:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,55.0,1.0
8413593604943947396,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,74.0,1.0
14721009181980448700,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,78.0,1.0
10085429979427286058,125630,2015-07-28 20:11:54,Ordinary Payment,S-SZRA-G254-D5MG-54CMM,S-ELVB-VBUT-5TNK-CSQZ8,328.0,1.0
2407685157758301834,125629,2015-07-28 20:05:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,4.0,1.0
9679963296941876581,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,15.0,1.0
14193675329555336999,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,58.0,1.0
5997475981201039232,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,28.0,1.0
7316924406765561289,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,29.0,1.0
17969844978712595581,125626,2015-07-28 19:44:41,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,8.0,1.0
344204897564421668,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,187.0,1.0
417103094091442468,125578,2015-07-28 16:36:34,Ordinary Payment,S-SZRA-G254-D5MG-54CMM,S-ELVB-VBUT-5TNK-CSQZ8,500.0,1.0
12260469606462230747,125575,2015-07-28 16:14:19,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-SZRA-G254-D5MG-54CMM,501.0,1.0
