ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BR8N-TLAR-DF6H-4P3NQ,1e-08,0.7644
7746545267924207385,501858,2018-06-16 01:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.81692439,1.0
2331954194533190627,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.47827277,1.0
16573803376961678413,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.0760381,1.0
10510932204834508927,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.63179573,1.0
14144181543113673464,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.9975373,1.0
10962960605385522961,499085,2018-06-08 07:29:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.11211219,1.0
16389044370798972453,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.43899983,1.0
10764556359179835916,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.21374199,1.0
12021406473229884267,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.83218212,1.0
8422860236199720791,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.86093729,1.0
2769044575784079413,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.43137994,1.0
18207478555825221811,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.38764677,1.0
10999213210127259297,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.50007033,1.0
14915512193821122933,494511,2018-05-26 12:21:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.44128886,1.0
3660769515752860890,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,55.16039785,1.0
3191716371975730964,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.93517819,1.0
17608180004511106713,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,55.03514389,1.0
1719056208494982949,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.5701651,1.0
15097024459316975847,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.1337896,1.0
17774071451559709987,491253,2018-05-17 08:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.1360067,1.0
5823050159808860923,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,58.28274756,1.0
14887363774786971914,490325,2018-05-14 19:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.08566885,1.0
5001949823145903753,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.551868,1.0
1934058925213365197,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.54638208,1.0
1981423982729374489,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.22667596,1.0
654907404931074983,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,56.76499706,1.0
9985378467118385833,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.69573553,1.0
11975237701839271202,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.48502064,1.0
4556226026857320140,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.10543612,1.0
8908245734639276605,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.75467832,1.0
3189543441381822320,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.6865464,1.0
8278615941122646409,486392,2018-05-03 18:40:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.43919945,1.0
18362103767337971383,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.32829152,1.0
14721588916421157511,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,55.75432732,1.0
4928815257562631236,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.30831026,1.0
5971287815275631024,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.87732269,1.0
2398981190319326303,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.34941608,1.0
9253737942522799312,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.55789627,1.0
8910374053996806109,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.2817977,1.0
1732671740515233227,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.6872654,1.0
10714194164251502190,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.39184016,1.0
8523805583354459248,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.84139633,1.0
7419541696378105171,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.58039658,1.0
14943894350081205893,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.63695684,1.0
1673809166662954663,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.62557685,1.0
8490036938161475466,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.33894535,1.0
13455846713046856342,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.68672765,1.0
2833850996840768110,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.67594649,1.0
15578554206183417704,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,65.57552772,1.0
16601369768667072309,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.92405399,1.0
15806500589404860941,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.84156731,1.0
17859820145924212224,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.52776406,1.0
7907883394933532773,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,56.23103443,1.0
4492079656227105414,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.46681024,1.0
12772433207063688102,475507,2018-04-03 07:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.58262855,1.0
4515102830536127171,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.93677983,1.0
10009676479795259311,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.96098764,1.0
13383082047418513031,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,55.27188364,1.0
5376017756775548350,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,56.99675937,1.0
15886169889580901910,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,54.13145598,1.0
7150105953423003659,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,55.35697187,1.0
5460740047396269381,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.88296544,1.0
8257677938034994416,464929,2018-03-04 17:14:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,58.83974083,1.0
7218228943337014861,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.30411897,1.0
11179114289912981724,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,56.47129628,1.0
9262939151603002787,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.15885523,1.0
2924411836907327485,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.18380048,1.0
10588198336624167241,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.65039643,1.0
2401269836794462434,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.8035726,1.0
17845601028227768165,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.75388191,1.0
16452991665446102003,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.13231454,1.0
1813823715014793630,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,56.38395818,1.0
4945332050935258309,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,58.2116966,1.0
12012424367550118169,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.33485954,1.0
18325600055837901600,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,54.75931795,1.0
17476471188801984657,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,56.20034003,1.0
4234205994982985399,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,54.92635663,1.0
1429962568122071440,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,55.79657497,1.0
10745760165458257008,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,59.75465193,1.0
15187806972582199199,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,54.83134024,1.0
4799809698564888363,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,60.09208747,1.0
7932373386440777372,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.81225863,1.0
4531514889888111332,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.14677255,1.0
15016694808887948515,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,56.4783496,1.0
3113542873615623744,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.62622939,1.0
8309262944980642963,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,51.80534648,1.0
2553742848642818828,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,55.88004124,1.0
9768538507143949146,453128,2018-01-30 17:42:23,Ordinary Payment,S-BR8N-TLAR-DF6H-4P3NQ,S-8ESG-9JMT-2KC7-8QT4R,1.0,1.0
13940335203131972671,453120,2018-01-30 16:40:18,Ordinary Payment,S-BR8N-TLAR-DF6H-4P3NQ,S-RGXS-XAEW-C89N-CEJGH,2.0,1.0
11425013764999473196,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.25164405,1.0
5712310802577859813,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,52.02233449,1.0
12679056141894516933,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,53.92843386,1.0
3518621918963458930,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BR8N-TLAR-DF6H-4P3NQ,50.41291289,1.0
8695667865084371625,447078,2018-01-13 19:13:18,Reward Recipient Assignment,S-BR8N-TLAR-DF6H-4P3NQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10238441131814776581,446818,2018-01-13 02:10:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BR8N-TLAR-DF6H-4P3NQ,1.0,1.0
