ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CLJU-S7HY-A4V5-D55SC,4.39e-06,0.0735
17669713816242397501,971062,2022-01-15 04:59:12,Ordinary Payment,S-CLJU-S7HY-A4V5-D55SC,S-QNKX-5X88-HQMR-73UN8,1000.97,0.0147
5135000190500163398,968688,2022-01-08 14:27:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-CLJU-S7HY-A4V5-D55SC,1000.0,0.02205
2874569563431202086,937447,2021-10-13 18:27:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CLJU-S7HY-A4V5-D55SC,0.0,0.03
7487554230679541010,937447,2021-10-13 18:27:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CLJU-S7HY-A4V5-D55SC,1e-08,0.03
5180814560857761615,927465,2021-09-16 00:41:38,Ordinary Payment,S-CLJU-S7HY-A4V5-D55SC,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.02205
9983922757946394426,927464,2021-09-16 00:37:22,Ordinary Payment,S-BWWV-UAGK-S6RC-BBKU9,S-CLJU-S7HY-A4V5-D55SC,1.0,0.0147
11184327481687055334,927260,2021-09-15 10:54:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-CLJU-S7HY-A4V5-D55SC,1000.0,0.0147
12068448163067829313,911572,2021-08-02 20:33:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CLJU-S7HY-A4V5-D55SC,0.0,0.03
13996350924225169383,911572,2021-08-02 20:33:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CLJU-S7HY-A4V5-D55SC,1e-08,0.03
17421586454375265699,911571,2021-08-02 20:30:23,Ordinary Payment,S-CLJU-S7HY-A4V5-D55SC,S-W7DL-2Y7H-UGKB-BCDJC,880.0,0.0294
1046172230154063215,911569,2021-08-02 20:23:08,Ask Order Placement,S-CLJU-S7HY-A4V5-D55SC,,0.0,0.03675
1336950721889317983,911517,2021-08-02 16:51:24,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-CLJU-S7HY-A4V5-D55SC,0.0,0.1
3676673108906819373,905099,2021-07-15 20:54:43,Ordinary Payment,S-CLJU-S7HY-A4V5-D55SC,S-W7DL-2Y7H-UGKB-BCDJC,999.9,0.02205
7313313497377158942,904009,2021-07-12 20:04:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-CLJU-S7HY-A4V5-D55SC,1000.0,0.02205
