ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52ZA-BJ8N-EJGQ-6K7GC,1e-08,0.3675
18376604104901466982,383952,2017-07-20 23:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,300.38317776,1.0
673269054823764864,383867,2017-07-20 18:25:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,303.18934246,1.0
18174062728803419054,383754,2017-07-20 09:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,301.25308114,1.0
6437421821573274268,383708,2017-07-20 06:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,302.64951283,1.0
11223992817993822283,383581,2017-07-19 18:24:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,44.71590092,1.0
151772995408484100,383387,2017-07-19 05:45:17,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-J32X-UEAY-WFKS-3BY6R,949.0,1.0
9494235609202658506,383215,2017-07-18 18:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,918.86355374,1.0
16339774319522949127,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,30.37903144,1.0
11817747744700847832,382480,2017-07-16 16:41:43,Reward Recipient Assignment,S-52ZA-BJ8N-EJGQ-6K7GC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15501360967638122706,382475,2017-07-16 16:15:26,Reward Recipient Assignment,S-52ZA-BJ8N-EJGQ-6K7GC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8696808292130668870,382216,2017-07-15 23:20:09,Ordinary Payment,S-SDCZ-AZVD-4PQK-9V5HG,S-52ZA-BJ8N-EJGQ-6K7GC,2.0,1.0
12397049289186787687,381002,2017-07-12 13:50:48,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-J32X-UEAY-WFKS-3BY6R,20065.0,2.0
9444553841767989610,380988,2017-07-12 12:51:14,Ordinary Payment,S-JNLE-2FXG-S3NT-F42YN,S-52ZA-BJ8N-EJGQ-6K7GC,3669.0,1.0
15345303692453537370,380988,2017-07-12 12:51:14,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-52ZA-BJ8N-EJGQ-6K7GC,2277.0,1.0
17910572084855171461,380988,2017-07-12 12:51:14,Ordinary Payment,S-8ZXP-5K4H-4XKF-3BQZY,S-52ZA-BJ8N-EJGQ-6K7GC,1070.0,1.0
4316011178924119110,380988,2017-07-12 12:51:14,Ordinary Payment,S-SDCZ-AZVD-4PQK-9V5HG,S-52ZA-BJ8N-EJGQ-6K7GC,2573.0,1.0
6302083596850467807,380988,2017-07-12 12:51:14,Ordinary Payment,S-HRE2-7285-KADP-79XGX,S-52ZA-BJ8N-EJGQ-6K7GC,2070.0,1.0
7238292248757703184,380988,2017-07-12 12:51:14,Ordinary Payment,S-SN6Z-42YK-MASQ-AMA5P,S-52ZA-BJ8N-EJGQ-6K7GC,1891.0,1.0
8578455327094677236,380988,2017-07-12 12:51:14,Ordinary Payment,S-3W2L-LP7B-EY84-46XB8,S-52ZA-BJ8N-EJGQ-6K7GC,2862.0,1.0
9157005413313262720,380988,2017-07-12 12:51:14,Ordinary Payment,S-8CE6-KWZ2-BX94-CADX3,S-52ZA-BJ8N-EJGQ-6K7GC,2788.0,1.0
12003038357484953539,380338,2017-07-10 17:02:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-52ZA-BJ8N-EJGQ-6K7GC,361.95,1.0
11623071293752757321,379508,2017-07-08 09:37:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-52ZA-BJ8N-EJGQ-6K7GC,250.01999999,1.0
12960061687384373444,378871,2017-07-06 14:38:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-52ZA-BJ8N-EJGQ-6K7GC,253.39,1.0
10214220440096071913,378511,2017-07-05 14:49:54,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-J32X-UEAY-WFKS-3BY6R,9630.0,1.0
10392218319520204603,378507,2017-07-05 14:27:56,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-52ZA-BJ8N-EJGQ-6K7GC,2004.0,1.0
15003316667821556834,378507,2017-07-05 14:27:56,Ordinary Payment,S-8CE6-KWZ2-BX94-CADX3,S-52ZA-BJ8N-EJGQ-6K7GC,1004.0,1.0
18043114078200324548,378507,2017-07-05 14:27:56,Ordinary Payment,S-JNLE-2FXG-S3NT-F42YN,S-52ZA-BJ8N-EJGQ-6K7GC,1163.0,1.0
18358075769703551330,378507,2017-07-05 14:27:56,Ordinary Payment,S-3W2L-LP7B-EY84-46XB8,S-52ZA-BJ8N-EJGQ-6K7GC,3140.0,1.0
6530541454814911350,378507,2017-07-05 14:27:56,Ordinary Payment,S-SDCZ-AZVD-4PQK-9V5HG,S-52ZA-BJ8N-EJGQ-6K7GC,1440.0,1.0
4199464009289847347,378322,2017-07-05 01:35:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,3.23988323,1.0
13528642413008290768,378247,2017-07-04 21:04:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-52ZA-BJ8N-EJGQ-6K7GC,258.39,1.0
5179883041931722449,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,82.86458089,1.0
16660420978286530555,377564,2017-07-02 23:09:28,Reward Recipient Assignment,S-52ZA-BJ8N-EJGQ-6K7GC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13281571654723847412,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,190.97641113,1.0
5299477059924985908,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,93.34159654,1.0
4137440309680891836,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,74.81077927,1.0
14390840049452536469,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,50.74836618,1.0
13178214211103454533,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,97.1453256,1.0
6322167498579055075,375406,2017-06-26 22:21:27,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-8ZXP-5K4H-4XKF-3BQZY,2.0,1.0
7730260259012924110,375406,2017-06-26 22:21:27,Ordinary Payment,S-8ZXP-5K4H-4XKF-3BQZY,S-52ZA-BJ8N-EJGQ-6K7GC,1.0,1.0
15415400649754051345,375405,2017-06-26 22:13:15,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-8ZXP-5K4H-4XKF-3BQZY,2.0,1.0
9911323621016840206,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,26.83596448,1.0
4838977761811398375,374948,2017-06-25 15:36:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-52ZA-BJ8N-EJGQ-6K7GC,10.06864809,1.0
2362607964575918809,374543,2017-06-24 12:53:02,Reward Recipient Assignment,S-52ZA-BJ8N-EJGQ-6K7GC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8916597727553724083,374543,2017-06-24 12:53:02,Account Update,S-52ZA-BJ8N-EJGQ-6K7GC,,0.0,1.0
5347939656288609628,374542,2017-06-24 12:49:47,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-52ZA-BJ8N-EJGQ-6K7GC,2.0,1.0
3864388930410783726,369438,2017-06-10 06:10:09,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
15235744611908491965,369435,2017-06-10 06:00:50,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-52ZA-BJ8N-EJGQ-6K7GC,2.0,1.0
