ID,Height,timestamp,Type,From,To,Amount,Fee
17720375955668426911,744511,2020-04-25 00:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,18.34656,1.0
16262424521192029014,741088,2020-04-15 11:18:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,49.12887177,1.0
4422829288349473706,738519,2020-04-08 06:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,7.03526666,1.0
7045917898314523564,735973,2020-04-01 03:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,58.91660738,1.0
6232372512598826644,733461,2020-03-25 02:56:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,249.42609125,1.0
15082001092613757434,730923,2020-03-18 00:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,55.45287221,1.0
3949395412186346428,728397,2020-03-10 23:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,41.10979172,1.0
1806640916983035049,725872,2020-03-03 21:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,214.717062,1.0
10216459637701778832,723154,2020-02-25 07:09:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,52.28077505,1.0
17075079606060335939,717588,2020-02-09 17:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,57.02112795,1.0
5312184991573049871,715076,2020-02-02 16:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,56.70054492,1.0
17287108614420681165,712545,2020-01-26 14:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,51.97200643,1.0
408750084855819981,710006,2020-01-19 12:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,56.37883627,1.0
10359205799237737015,707434,2020-01-12 07:22:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,422.13105223,1.0
4529782124414017850,705916,2020-01-08 01:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,38.64954012,1.0
3123736051139004800,703389,2019-12-31 23:57:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,64.16518116,1.0
6722608140245741861,700007,2019-12-22 12:18:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,36.13291419,1.0
13929862411971983638,697354,2019-12-15 02:31:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,263.92854277,1.0
13639319811447356422,695370,2019-12-09 12:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,62.3840461,1.0
16996395343575811040,692846,2019-12-02 11:38:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,73.25479855,1.0
15396487094943392690,690286,2019-11-25 07:33:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,76.10663238,1.0
18004216737652176928,687771,2019-11-18 07:08:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,76.02143235,1.0
11322521966646327506,685258,2019-11-11 05:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,301.56683316,1.0
8312287987153245974,682855,2019-11-04 12:55:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,78.12364366,1.0
452852270047888159,680339,2019-10-28 11:58:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,291.76259693,1.0
12293676119131544079,678659,2019-10-23 19:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,249.04808959,1.0
6347635310267682454,677124,2019-10-19 12:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,69.75938253,1.0
16838743519790041025,674482,2019-10-12 02:28:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,249.64951246,1.0
11921177588968393793,672313,2019-10-06 00:32:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HEBL-NC48-2RMK-CVDAB,0.0,0.02205
56385977514221006,672313,2019-10-06 00:32:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HEBL-NC48-2RMK-CVDAB,0.0,0.0294
8835323227443995555,672313,2019-10-06 00:32:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,281.67923736,1.0
3015108771312535795,672304,2019-10-06 00:07:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HEBL-NC48-2RMK-CVDAB,0.0,0.0147
4045710820263667211,672304,2019-10-06 00:07:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HEBL-NC48-2RMK-CVDAB,0.0,0.00735
847766661333288889,670721,2019-10-01 13:48:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HEBL-NC48-2RMK-CVDAB,0.0,0.06615
3233186355353110463,670721,2019-10-01 13:48:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HEBL-NC48-2RMK-CVDAB,0.0,0.0735
15391368261303264657,670720,2019-10-01 13:47:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,53.06540516,1.0
13187878774647138809,668184,2019-09-24 11:51:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HEBL-NC48-2RMK-CVDAB,0.0,0.06615
3429556367819860712,668184,2019-09-24 11:51:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HEBL-NC48-2RMK-CVDAB,0.0,0.0735
6700255736237261106,668184,2019-09-24 11:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,65.14062817,1.0
7238130937831853403,665654,2019-09-17 10:16:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,264.46992155,1.0
6756994894214307038,665036,2019-09-15 16:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,43.45520928,1.0
4779269812940761295,662523,2019-09-08 15:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,280.9295417,1.0
3419857981609577999,660963,2019-09-04 06:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,50.19175976,1.0
3080449438140256782,658412,2019-08-28 03:42:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,301.88125304,1.0
858568959804981373,654665,2019-08-17 15:26:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,3.63263834,1.0
8809295692620607261,650010,2019-08-04 15:49:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,18.07457226,1.0
7716196009002741961,647494,2019-07-28 14:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,61.93096545,1.0
6867406437482232339,644964,2019-07-21 12:47:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,52.53601404,1.0
2727498268185109047,636434,2019-06-27 16:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,20.82830123,1.0
1841800966062100903,633920,2019-06-20 15:32:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,117.67517174,1.0
17693423140201482905,631396,2019-06-13 14:03:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,94.29362141,1.0
2263059816358409852,628860,2019-06-06 11:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,128.24746181,1.0
11636660042050825766,626346,2019-05-30 11:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,97.99488459,1.0
14447619213294798958,623799,2019-05-23 07:54:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,350.61399369,1.0
2357689576767676270,621403,2019-05-16 15:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,265.56281294,1.0
10660133226488491130,621105,2019-05-15 19:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,90.51703713,1.0
12059844828949634522,618534,2019-05-08 14:55:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,425.33071621,1.0
3769762430502886616,616342,2019-05-02 11:49:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,72.82224852,1.0
17682854266063295249,613825,2019-04-25 10:32:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,132.27377327,1.0
2497877929529849403,611312,2019-04-18 09:32:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,472.81025827,1.0
16386829515059445128,608867,2019-04-11 13:56:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,348.58611361,1.0
8851688885449846179,607516,2019-04-07 19:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,99.92243634,1.0
10100767295709536514,604991,2019-03-31 17:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,30.11354184,1.0
541503195980762548,601019,2019-03-20 14:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,30.24735256,1.0
5195285148787566509,598497,2019-03-13 13:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,64.66931038,1.0
10809092279874915778,595984,2019-03-06 12:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,60.31436304,1.0
13932255227041849993,593471,2019-02-27 11:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,54.35416568,1.0
12992131365262298447,590442,2019-02-19 00:51:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,41.38483585,1.0
59108394329000988,587915,2019-02-11 22:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,191.95426604,1.0
110863471025813961,585393,2019-02-04 20:59:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,71.65168543,1.0
10077668989541050254,582878,2019-01-28 19:52:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,358.47707136,1.0
2683346793071517191,581883,2019-01-26 00:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,144.68335899,1.0
5204823023458445850,579366,2019-01-18 23:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,17.63848944,1.0
7685357923065488308,576569,2019-01-11 03:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,47.11838893,1.0
4833816429126943518,574039,2019-01-04 01:52:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,116.62268816,1.0
13574699752500115694,571488,2018-12-27 22:59:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,249.13486861,1.0
15422016295490851732,569979,2018-12-23 17:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,102.73212317,1.0
14179294122770681959,567454,2018-12-16 16:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,76.37375496,1.0
9316894016992841509,564924,2018-12-09 14:01:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,81.56473937,1.0
11819712200892816605,562404,2018-12-02 13:09:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,261.51249341,1.0
7952222883542258786,562182,2018-12-01 22:11:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,405.77030486,1.0
6998810265125305722,561085,2018-11-28 20:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,193.64566928,1.0
9858366815513212197,558384,2018-11-21 06:25:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,99.38845565,1.0
7778176467910773358,555864,2018-11-14 04:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,30.09165968,1.0
2786986841702708098,553333,2018-11-07 02:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,61.51857675,1.0
13560751774679097184,550798,2018-10-31 00:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,124.94664679,1.0
4984695810831434377,548279,2018-10-23 23:31:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,85.66651007,1.0
17505392264354607258,545759,2018-10-16 22:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,366.55693938,1.0
4685741383862197128,544885,2018-10-14 12:14:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,104.49349106,1.0
1724637329688331819,542357,2018-10-07 09:51:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,451.23796863,1.0
5016732002241230596,542182,2018-10-06 22:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,81.64661097,1.0
407045946779976532,539669,2018-09-29 21:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,109.06628508,1.0
12189823072949527289,537090,2018-09-22 15:46:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,65.94914069,1.0
14709015401037704375,534570,2018-09-15 15:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,477.30352442,1.0
8831369944878683821,533458,2018-09-12 12:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,249.38635374,1.0
12274421261567139625,531678,2018-09-07 12:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,78.35323037,1.0
14659368012660609256,529109,2018-08-31 08:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,79.67351524,1.0
13367981333349120452,526565,2018-08-24 05:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,58.28002279,1.0
18089787233319350715,524048,2018-08-17 04:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,112.29631627,1.0
14599864185232393534,521520,2018-08-10 02:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,109.79957028,1.0
9068509600752184878,519007,2018-08-03 02:15:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,510.34027288,1.0
8469474997292997518,516134,2018-07-26 00:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,7.76092044,1.0
8364218545550153184,513611,2018-07-18 23:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,24.10001914,1.0
2819153944962894547,511087,2018-07-11 22:05:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,52.35858461,1.0
11001512958901482892,508558,2018-07-04 20:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,42.73503297,1.0
13444781098029170299,506025,2018-06-27 18:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,49.8577281,1.0
9364455469490103102,502259,2018-06-17 06:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,97.26597359,1.0
2876711863780804008,499732,2018-06-10 02:40:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,582.197864,1.0
4989410996610356891,499042,2018-06-08 04:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,91.34319363,1.0
2488872543703708420,496521,2018-06-01 03:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,90.5968311,1.0
3299413052279072552,494001,2018-05-25 01:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,93.33961004,1.0
17958550316057341063,491483,2018-05-18 00:48:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,147.71018087,1.0
1312251742875394969,488963,2018-05-10 23:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,52.33465188,1.0
1417536078145757034,486448,2018-05-03 22:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,116.19696933,1.0
5733222170250371452,483934,2018-04-26 21:36:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,65.03008555,1.0
10434819169974299893,481391,2018-04-19 19:13:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,61.7035596,1.0
16342891261209088496,478833,2018-04-12 15:13:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,79.40843063,1.0
9424634411717739618,476311,2018-04-05 13:24:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,72.92873003,1.0
2672717900280290546,473797,2018-03-29 12:41:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,142.6302657,1.0
11421415217862113492,471262,2018-03-22 10:11:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,708.90849626,1.0
6971694768826286127,469409,2018-03-17 05:46:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,694.43014297,1.0
12495088774092850940,467868,2018-03-12 22:21:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,40.6186056,1.0
4546254478910797381,465354,2018-03-05 21:50:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,121.19402279,1.0
5862152845340576092,462840,2018-02-26 20:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,478.84417365,1.0
4764839250785880338,462182,2018-02-25 00:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,689.90433569,1.0
13163298070512338181,460258,2018-02-19 15:50:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,137.31578037,1.0
13648502751367227124,457744,2018-02-12 15:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,725.97066762,1.0
11259765582356376186,457119,2018-02-10 21:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,55.96182019,1.0
7246085831490382122,454591,2018-02-03 19:59:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,101.97449682,1.0
9618225404819230637,452093,2018-01-27 19:39:30,Ordinary Payment,S-HEBL-NC48-2RMK-CVDAB,S-HB8A-NHA3-RRUT-DVM8F,8.0,1.0
5829507362887163188,452069,2018-01-27 18:18:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,171.23086528,1.0
17073071803261787913,449534,2018-01-20 16:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,362.57922906,1.0
17365592925854398997,448854,2018-01-18 18:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,98.28011119,1.0
8227519280200813180,446331,2018-01-11 17:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,26.74638853,1.0
11083840136132752741,443779,2018-01-04 13:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEBL-NC48-2RMK-CVDAB,16.30496188,1.0
4328034299968483587,441214,2017-12-28 09:15:46,Reward Recipient Assignment,S-HEBL-NC48-2RMK-CVDAB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7009786246081351081,441110,2017-12-28 02:23:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HEBL-NC48-2RMK-CVDAB,4.0,1.0
1696326061949838393,440878,2017-12-27 11:01:30,Account Update,S-HEBL-NC48-2RMK-CVDAB,,0.0,1.0
15184570190115972299,438153,2017-12-19 19:51:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HEBL-NC48-2RMK-CVDAB,1.0,1.0
