ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H3F4-UNLC-7VR9-AWXVN,1.319e-05,0.0735
14187493489025364503,712267,2020-01-25 19:55:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H3F4-UNLC-7VR9-AWXVN,0.0,0.0588
13905235118385164719,551637,2018-11-02 09:18:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H3F4-UNLC-7VR9-AWXVN,0.0,0.1176
15324507627646706491,551637,2018-11-02 09:18:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H3F4-UNLC-7VR9-AWXVN,0.0,0.1176
4934137768969168820,551637,2018-11-02 09:18:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H3F4-UNLC-7VR9-AWXVN,0.0,0.1176
9192132719627969385,551637,2018-11-02 09:18:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H3F4-UNLC-7VR9-AWXVN,0.0,0.1176
9528722412860206268,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-BMTX-YWZ6-7GL6-AGQFX,1.0,0.1
10244689223818761437,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-BFK4-UN4S-BNW3-346UV,1.0,0.1
13102330215467230941,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-KFRK-M26Q-9827-5U2N8,1.0,0.1
14473055553151766073,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-JPVA-HJMP-YL7S-BNG8U,1.0,0.1
18355159783832975711,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-982U-T4KF-N7N4-BM87L,1.0,0.1
731887979023145441,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-2RMY-MF2J-UWB8-4MZT8,1.0,0.1
864843016393124162,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-6VUS-AVER-HE9M-F52L9,1.0,0.1
2146691716414280430,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-PHCF-CT39-UCY5-BMZRF,1.0,0.1
2964715664513051131,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-8A82-25YT-C8CP-3YUZN,1.0,0.1
3564330360641009483,551636,2018-11-02 09:10:23,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-8XN7-9KSS-2JMX-3DPFQ,1.0,0.1
4894911895605646533,551636,2018-11-02 09:10:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H3F4-UNLC-7VR9-AWXVN,0.0,0.06615
1430608915363931582,551635,2018-11-02 09:06:43,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-JWCE-ZS9R-REB6-9R27C,1.0,0.1
15768614046377936796,551284,2018-11-01 09:35:36,Reward Recipient Assignment,S-H3F4-UNLC-7VR9-AWXVN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17186656784221602894,551280,2018-11-01 09:22:50,Ordinary Payment,S-RTD4-94YX-CYF4-C82AH,S-H3F4-UNLC-7VR9-AWXVN,0.1,0.1
6720049371863393464,551247,2018-11-01 07:20:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H3F4-UNLC-7VR9-AWXVN,0.0,0.08085
2285889064302835447,551246,2018-11-01 07:14:30,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-RTD4-94YX-CYF4-C82AH,2.0,0.1
8379967793250094079,550929,2018-10-31 09:46:06,Ordinary Payment,S-EFTQ-QGSY-WJE6-GM7PU,S-H3F4-UNLC-7VR9-AWXVN,500.0,0.1
9019025469725270412,550927,2018-10-31 09:14:13,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-EFTQ-QGSY-WJE6-GM7PU,1.0,0.1
16196866864532197902,550921,2018-10-31 08:55:22,Ordinary Payment,S-EFTQ-QGSY-WJE6-GM7PU,S-H3F4-UNLC-7VR9-AWXVN,5.0,0.1
