ID,Height,timestamp,Type,From,To,Amount,Fee
2877127922555263786,942669,2021-10-28 07:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.04500002,0.0147
6522662403058753889,941027,2021-10-23 17:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.1134009,0.0147
9567647777722642037,939922,2021-10-20 15:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.24035282,0.0147
16962644703637190576,939150,2021-10-18 12:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.00440178,0.0294
8770902238056152189,938582,2021-10-16 22:19:58,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
5736270581186821629,927280,2021-09-15 12:21:00,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
6758079046972396958,927043,2021-09-14 20:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.30582677,0.0147
11981241835172057400,926330,2021-09-12 20:56:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.19639889,0.0147
17525273806147784464,925632,2021-09-10 22:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.02592669,0.0147
14250081373969997970,924988,2021-09-09 03:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.09477637,0.0147
7318719827479414413,924297,2021-09-07 05:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.11796235,0.0147
2339506945678415108,923595,2021-09-05 06:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.01474255,0.0147
319990414106406866,923048,2021-09-03 18:12:23,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
5754602941293358164,922841,2021-09-03 03:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.09824457,0.0147
16754270932024263997,922167,2021-09-01 07:08:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.31750632,0.0147
10116929312510913033,921279,2021-08-29 20:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.23389526,0.0147
17568256255382704736,920508,2021-08-27 16:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.07950459,0.02205
5974222349832807903,919917,2021-08-26 01:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.07248137,0.0147
885251455554278573,919243,2021-08-24 04:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.1710512,0.0147
17953074770619915280,918725,2021-08-22 17:50:02,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
9169321841667054036,918593,2021-08-22 08:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.07429927,0.0147
11057633845821731531,917903,2021-08-20 11:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.04990906,0.02205
9267412222799704387,917145,2021-08-18 08:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.45513507,0.0147
1029316987626275557,916387,2021-08-16 05:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.08672599,0.0147
2577996940756450503,915661,2021-08-14 05:28:36,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
12221952952524717368,915615,2021-08-14 02:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.04719788,0.0147
15213013906966917346,914960,2021-08-12 06:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.29900826,0.0147
16139677949818886738,914138,2021-08-09 23:43:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.26131835,0.0147
5713536335501248863,913584,2021-08-08 10:43:04,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
18278255710127983420,913342,2021-08-07 18:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.1539502,0.02205
4762528960125304808,912281,2021-08-04 19:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.28117791,0.0147
10892916491981583087,912186,2021-08-04 13:37:58,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
14219206958881652513,911698,2021-08-03 04:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.11227381,0.0147
5476124288406637543,911135,2021-08-01 15:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.09208045,0.02205
9821231755554432776,910508,2021-07-30 21:32:33,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
2311926062263363455,910476,2021-07-30 19:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.14174236,0.0147
10450536359878878535,909858,2021-07-29 02:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.16964206,0.0147
12230717302825521390,908949,2021-07-26 13:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.1052979,0.02205
16422140535631394415,908306,2021-07-24 18:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.2811465,0.0147
13060730233036025621,907577,2021-07-22 18:20:28,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
4806131102627330323,907546,2021-07-22 16:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.1076139,0.0147
7005672619985791468,906722,2021-07-20 09:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.0034962,0.0147
14640936188979474485,906100,2021-07-18 15:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.46937003,0.02205
5089421427824744720,905508,2021-07-17 00:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.04099969,0.0147
14874964368054275447,905458,2021-07-16 20:43:47,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
4157584207353846046,904142,2021-07-13 04:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.00861256,0.0147
6059245597994393281,903522,2021-07-11 11:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.08857877,0.0147
12157503257752411908,903114,2021-07-10 08:10:01,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
3274089597334689500,902967,2021-07-09 22:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.22534996,0.0147
15051571945193378381,902529,2021-07-08 17:23:22,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
8423894236917043014,902408,2021-07-08 09:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.29254527,0.0147
717797763963522094,901855,2021-07-06 20:33:19,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
14541260207286088924,901849,2021-07-06 20:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.09768653,0.02205
11247493046290151851,901365,2021-07-05 11:53:39,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.11025
5533453898416726131,901303,2021-07-05 07:51:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.08557604,0.02205
18234512756835860547,899988,2021-07-01 15:59:47,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
12772131150126977917,899766,2021-07-01 01:19:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.11071329,0.0147
11934971854217502200,899275,2021-06-29 16:23:43,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.03675
9451717007034942802,899224,2021-06-29 12:55:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.23602498,0.02205
16719739879668246832,898885,2021-06-28 14:15:19,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
10435152971335291997,898625,2021-06-27 21:02:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.18002435,0.02205
2971524040711314999,898246,2021-06-26 19:43:32,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
17958595972544599603,898036,2021-06-26 05:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.19704523,0.0147
11780759851425590129,897520,2021-06-24 19:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.03017697,0.03675
2006216210529591426,897039,2021-06-23 11:17:32,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.03675
9643491765107875884,897010,2021-06-23 09:27:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.14792995,0.0147
16443072007594301041,896783,2021-06-22 18:14:15,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.03675
2605954152649267221,896509,2021-06-21 23:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.31800996,0.0147
4305605661222366591,896082,2021-06-20 19:22:22,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.0294
14999921338078130893,896048,2021-06-20 17:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,30.04099163,0.02205
3398752661676989198,895923,2021-06-20 08:54:54,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
13063890367082232544,895500,2021-06-19 04:31:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.06221323,0.0147
5039647216082481691,895341,2021-06-18 17:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.06350371,0.0147
15732391470572319265,895202,2021-06-18 08:33:15,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
4127663286940203948,895150,2021-06-18 05:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.29502613,0.0147
3024858741777220664,894983,2021-06-17 17:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.06765192,0.0147
9363065965672186294,894834,2021-06-17 08:13:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.29105148,0.0147
9541067793262902914,894286,2021-06-15 19:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.02346645,0.02205
14824485748174764386,894106,2021-06-15 07:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.2857813,0.0147
1402092199151448056,894101,2021-06-15 07:16:54,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
8662220582171077063,893981,2021-06-14 23:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.23133271,0.0147
29249948168756868,893842,2021-06-14 13:47:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.03457005,0.0147
10715376842703134850,893732,2021-06-14 06:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.06524384,0.0147
2037191624521871607,893554,2021-06-13 18:50:33,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.11025
12333940541303855969,893547,2021-06-13 18:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.03270529,0.02205
17561811187924912357,893407,2021-06-13 08:44:11,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.03675
18305397140331542311,893403,2021-06-13 08:27:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.32533642,0.0147
5252445183967589967,893260,2021-06-12 23:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.28944744,0.02205
12121116361749581487,892070,2021-06-09 15:48:23,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.00735
10069128682377914622,892007,2021-06-09 11:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.24891621,0.03675
9835902369180885534,891758,2021-06-08 18:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.13307298,0.02205
16483449559225262378,891509,2021-06-08 02:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.25053112,0.05145
6008332127244706399,891299,2021-06-07 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,9.99617982,0.02205
1153541419269112029,891026,2021-06-06 18:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.08831446,0.02205
3176182960039856240,890965,2021-06-06 14:04:47,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
10402947868674739218,890938,2021-06-06 12:14:51,Remove Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.03675
10742903065678383296,890937,2021-06-06 12:10:02,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.03675
12530492385348529855,890852,2021-06-06 06:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.12473994,0.0147
4026206196883975286,890662,2021-06-05 17:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.21058683,0.0735
105905182092396955,890471,2021-06-05 05:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.10281567,0.0147
1666152910971591823,890264,2021-06-04 15:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.13164158,0.0147
4911818927143228537,890109,2021-06-04 04:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.04860108,0.0147
181412321880457087,889787,2021-06-03 07:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.0403595,0.0147
16736978177695422104,889100,2021-06-01 09:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.28159713,0.0147
8268373782072794422,889099,2021-06-01 09:37:38,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
4860094315264821380,888820,2021-05-31 15:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.13150828,0.0147
10047000827254122750,888544,2021-05-30 20:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHJ9-RT28-CF3X-7E9LH,10.23092945,0.0147
7409822282104291749,888084,2021-05-29 13:48:07,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.02205
1333465938100526022,888083,2021-05-29 13:43:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SHJ9-RT28-CF3X-7E9LH,4129.43244051,2.0
1293095584176284035,888070,2021-05-29 12:52:29,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.03675
14675140343053149830,888065,2021-05-29 12:35:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SHJ9-RT28-CF3X-7E9LH,481.85,2.0
16663897818570406072,888060,2021-05-29 12:13:36,Add Commitment,S-SHJ9-RT28-CF3X-7E9LH,,0.0,0.03675
3604551045617380382,888059,2021-05-29 12:10:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SHJ9-RT28-CF3X-7E9LH,98.0,2.0
8730210665215922009,887118,2021-05-26 21:26:07,Reward Recipient Assignment,S-SHJ9-RT28-CF3X-7E9LH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16481387340340093101,887096,2021-05-26 19:54:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SHJ9-RT28-CF3X-7E9LH,0.0147,0.02205
