ID,Height,timestamp,Type,From,To,Amount,Fee
10595394538748871138,780296,2020-08-02 20:27:08,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-4Y3L-HTP3-9HX5-2QU9P,50.61045,0.0735
16826505887555368366,741996,2020-04-18 00:01:58,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-5BT6-2ZTQ-RGJT-BKKAJ,2.0,0.0294
17030266106813956475,741693,2020-04-17 03:40:05,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-5BT6-2ZTQ-RGJT-BKKAJ,15.0,0.0294
5308520335392850820,739307,2020-04-10 11:18:29,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.0441
8415744719962625818,738784,2020-04-09 00:05:20,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-FWGD-JFQ3-Z9VE-BXEXN,4.0,0.0147
13282581125932007205,737327,2020-04-04 22:34:55,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-5BT6-2ZTQ-RGJT-BKKAJ,3.0,0.05145
10075384808455871301,736253,2020-04-01 22:25:06,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-5BT6-2ZTQ-RGJT-BKKAJ,28.0,0.03675
2843553862696555745,736070,2020-04-01 09:52:12,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-QX6U-AC7Y-54E7-ES4VB,13.0,0.00735
3083381812542990547,735619,2020-03-31 03:34:55,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-5BT6-2ZTQ-RGJT-BKKAJ,9.0,0.0147
641044448557537859,735270,2020-03-30 04:25:48,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-F7JJ-8UF2-HFLH-9EWHB,23.0,0.0147
16876361064462181518,734510,2020-03-28 01:12:44,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-5BT6-2ZTQ-RGJT-BKKAJ,13.0,0.0588
14186018530728383721,731156,2020-03-18 16:26:28,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.0294
15853684667057059271,730306,2020-03-16 07:20:03,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-5BT6-2ZTQ-RGJT-BKKAJ,14.0,0.0441
14872893394559533380,729710,2020-03-14 15:25:41,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-L8JE-3QFT-F3TB-AAMUR,3.0,0.0294
341576869617961705,729364,2020-03-13 16:27:52,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.05145
6610689400579171582,728560,2020-03-11 10:12:31,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-ETPT-LS86-4T96-ES55R,4.0,0.0441
5295490649081205882,728066,2020-03-10 00:53:00,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.00735
17918655506336404225,727158,2020-03-07 11:36:04,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-5BT6-2ZTQ-RGJT-BKKAJ,8.0,0.0294
15070187016381534394,724065,2020-02-27 20:21:24,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-ERBF-UFGV-J6SY-ADKZ9,2.0,0.0588
11410678716590903505,720196,2020-02-17 00:04:12,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-8UF9-P8AU-XP8N-BDDPF,33.0,0.03675
16373650725566357901,720103,2020-02-16 17:57:52,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-5BT6-2ZTQ-RGJT-BKKAJ,10.0,0.00735
3908969875128029913,718408,2020-02-12 00:19:34,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-5BT6-2ZTQ-RGJT-BKKAJ,7.0,0.02205
17547899280913072851,717845,2020-02-10 10:45:10,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-G8YR-YJBY-SUTB-BDSMJ,21.0,0.0588
9696865182413932038,717785,2020-02-10 06:22:18,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.05145
11738571084603466529,715523,2020-02-03 22:24:58,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-5BT6-2ZTQ-RGJT-BKKAJ,7.0,0.05145
16260734005890111745,715204,2020-02-03 01:17:42,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-5BT6-2ZTQ-RGJT-BKKAJ,4.0,0.0588
1907837235119582481,713762,2020-01-30 00:23:50,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-5BT6-2ZTQ-RGJT-BKKAJ,20.0,0.0441
4926641238322084814,713190,2020-01-28 09:47:02,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-BD2Q-49TF-GVT8-EHBXV,1.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BT6-2ZTQ-RGJT-BKKAJ,10.0,0.0882
