ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F7BY-99KE-7C9J-FNMFL,6.59e-06,0.0735
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,5.92541064,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,0.03778483,0.0147
12932029110258819185,914538,2021-08-11 02:28:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F7BY-99KE-7C9J-FNMFL,0.0,0.03
7528698391739646382,914538,2021-08-11 02:28:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F7BY-99KE-7C9J-FNMFL,1e-08,0.03
5834884583594993068,914537,2021-08-11 02:24:32,Ordinary Payment,S-F7BY-99KE-7C9J-FNMFL,S-HK9D-P74Q-XDEJ-D6PGM,31452.0,0.02205
11977063249575940921,914518,2021-08-11 01:06:25,Remove Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
12118372502405959837,913448,2021-08-08 01:39:18,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,79.1665013,0.02205
6432041421770137165,912585,2021-08-05 16:02:59,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,94.73191772,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,68.08959027,0.0147
18056324895214004988,911919,2021-08-03 19:38:39,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,99.87068749,0.0147
364278272729979285,911462,2021-08-02 13:14:25,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.05145
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,100.03945053,0.0147
2068857261711590660,911151,2021-08-01 16:30:49,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,81.45473755,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,76.94009963,0.0147
10350712720768232901,910466,2021-07-30 18:37:20,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,93.74390306,0.0147
8730847558485068466,910020,2021-07-29 13:04:42,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,110.93991357,0.0147
10658197285660365362,909706,2021-07-28 16:11:08,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,87.71604681,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,55.85165507,0.0147
6516415445670835792,909039,2021-07-26 19:30:23,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,89.59629197,0.0147
12893279649480778000,908602,2021-07-25 14:34:26,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,108.9899522,0.0147
14800464214501738551,908269,2021-07-24 16:18:29,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,248.61533222,0.0147
9481625297988693831,907928,2021-07-23 17:28:08,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,68.63081571,0.0147
13730501784683073505,907158,2021-07-21 14:09:39,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0441
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,101.22244619,0.0147
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,76.50438991,0.0147
13366696878912390364,906485,2021-07-19 17:17:10,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0441
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,91.93760908,0.0147
1441721320230534159,906102,2021-07-18 15:37:33,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,95.33063484,0.0147
6097977952858018778,905921,2021-07-18 03:34:04,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,56.47230089,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,129.40415723,0.0147
8666731445767474636,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,28.55525439,0.0147
14281302370033654964,903935,2021-07-12 15:06:25,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.08085
931064771122202206,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,90.70879387,0.02205
16857455266323258896,903600,2021-07-11 16:37:16,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,52.39120683,0.0147
3017158224426673561,903195,2021-07-10 13:55:14,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
2734788517039365306,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,75.77162008,0.0147
15912651524522276662,902930,2021-07-09 20:15:37,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
8793993500826941030,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,119.88019663,0.0147
11772668818346678008,902639,2021-07-09 00:48:28,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-F7BY-99KE-7C9J-FNMFL,5.0,0.00735
16512850873404952864,902491,2021-07-08 14:53:57,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,83.12401264,0.0147
5956580985445419754,902140,2021-07-07 15:19:48,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
15407766683992275741,902091,2021-07-07 12:17:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,116.28556063,0.0147
883579289888879469,901781,2021-07-06 15:25:34,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0441
9755211560012672698,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,105.70714993,0.0147
8902968365222365334,901391,2021-07-05 13:33:24,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
13467084379398579505,901369,2021-07-05 12:10:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,102.49338503,0.0294
17453403780192017132,901064,2021-07-04 15:47:03,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,1.47080389,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,88.59763914,0.0147
10100801277850079612,900768,2021-07-03 19:52:46,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,126.8111108,0.0294
14297129698708328757,900377,2021-07-02 17:40:13,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
7004591243845524703,900291,2021-07-02 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,131.41948085,0.0147
8365973540585483769,900042,2021-07-01 19:35:38,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,107.90353963,0.0147
9468349949383019945,899662,2021-06-30 18:15:47,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
4885157403147037823,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,126.7288596,0.02205
11320457763321422219,899255,2021-06-29 14:58:26,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
4183085961182619898,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,87.63929036,0.0294
1284831041700270430,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,41.89430073,0.02205
13470299522410145397,898685,2021-06-28 01:09:21,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,50.94649951,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,78.74572642,0.02205
9308485295503880974,898246,2021-06-26 19:43:32,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.08085
16516652399828165234,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,116.25871315,0.02205
1577823121484554228,897774,2021-06-25 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,38.80465894,0.0147
5324458102919574025,897429,2021-06-24 13:12:19,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,84.10818844,0.0147
322989433944455138,897116,2021-06-23 16:20:50,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.08085
13408668322802941503,897055,2021-06-23 12:17:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,88.69652147,0.0147
12425226336633464487,896756,2021-06-22 16:28:19,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
5480166303983735921,896692,2021-06-22 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,102.99624889,0.0147
3656139806634974003,896476,2021-06-21 21:33:34,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
7372971431842915552,896332,2021-06-21 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,121.24563898,0.0147
402462878593108409,896137,2021-06-20 23:03:08,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.08085
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,151.82240782,0.0147
5717255411946752678,895945,2021-06-20 10:20:24,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,150.23998476,0.0147
44494536438210592,895308,2021-06-18 15:50:09,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0441
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,93.61250787,0.0147
13800780730967131337,894933,2021-06-17 14:37:06,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,136.19661452,0.0147
8548161998917397423,894570,2021-06-16 14:37:50,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0882
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,171.681902,0.0147
11203629660644720481,894287,2021-06-15 19:39:44,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
4585011411332330468,894178,2021-06-15 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,122.49327249,0.0147
4800730727665685263,893864,2021-06-14 15:17:37,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0441
10848923432253982684,893816,2021-06-14 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,171.94340064,0.0147
6585191564121733538,893511,2021-06-13 15:52:51,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.08085
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,47.37755258,0.0147
3928450425202344241,893220,2021-06-12 20:20:31,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.6174
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,119.38985024,0.08085
17707650216887509595,892780,2021-06-11 15:09:24,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,1.02165
17041653502784950418,892735,2021-06-11 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,156.43981702,0.0147
1380720383690211426,892464,2021-06-10 18:14:47,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,59.10147518,0.0147
2255393820432498259,892141,2021-06-09 20:26:59,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.05145
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,134.54238254,0.02205
15097415843761756593,891739,2021-06-08 17:31:11,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0588
17695916903012708229,891656,2021-06-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,170.62021214,0.0147
275174541568840892,891353,2021-06-07 16:02:15,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
18290275662824711241,891297,2021-06-07 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,169.13258294,0.0147
13976475844218026666,890973,2021-06-06 14:37:41,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,1.02165
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,52.4584041,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,69.60675039,0.05145
15365788041023116887,890255,2021-06-04 14:44:31,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0735
14831528050933745886,890215,2021-06-04 12:09:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,211.78378773,0.0147
18250279328688208360,889961,2021-06-03 19:01:31,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.05145
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,241.36916396,0.0147
3193928986021472320,889571,2021-06-02 16:59:09,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
12778235566680938856,889500,2021-06-02 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,106.85896665,0.0147
4407607801093431757,889229,2021-06-01 18:15:11,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0441
2633461093997239254,889137,2021-06-01 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,146.45993221,0.0147
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,99.15119692,0.0147
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,95.35087365,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,147.26706366,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,190.26402884,0.0147
5352255106940220834,885197,2021-05-21 13:20:31,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0735
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,183.95997267,0.03675
11092786470390428856,884911,2021-05-20 18:21:22,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0735
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,175.17771707,0.03675
11197754159761209296,884517,2021-05-19 15:58:47,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.06615
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,266.93722373,0.02205
15894495817514085315,884158,2021-05-18 16:00:57,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.05145
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,272.96961225,0.0588
11258414189909243600,883781,2021-05-17 14:50:39,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0294
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,122.13445216,0.05145
4458304865443255571,883412,2021-05-16 14:04:01,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0735
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,125.13481156,0.0441
6668115132364710823,883040,2021-05-15 13:30:08,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.06615
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,125.76473686,0.03675
1728755010542453709,882860,2021-05-15 01:27:15,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
16406131114910011387,882859,2021-05-15 01:22:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F7BY-99KE-7C9J-FNMFL,2575.85605,2.0
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,97.12610909,0.02205
13208375331550626408,882341,2021-05-13 14:58:05,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0588
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,121.45329877,0.0147
8811968277821988622,881938,2021-05-12 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,316.46711654,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,168.6727412,0.0147
9766241954894521988,881354,2021-05-10 21:03:27,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0588
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,143.80537418,0.0147
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,212.23590861,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,110.66892918,0.0147
7416918167844517504,880260,2021-05-07 20:04:21,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.0441
2889730099815296643,880139,2021-05-07 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,261.96764266,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,162.64631407,0.0147
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,125.66550133,0.0147
431659328486443034,879105,2021-05-04 14:57:30,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
12561298896916303165,879087,2021-05-04 13:39:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-F7BY-99KE-7C9J-FNMFL,310.81595,0.02205
1086034349301549147,879086,2021-05-04 13:35:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-F7BY-99KE-7C9J-FNMFL,181.86395,0.02205
2982148393937732403,879085,2021-05-04 13:30:10,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-F7BY-99KE-7C9J-FNMFL,878.66245,0.02205
10217100176024436372,879076,2021-05-04 12:55:00,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,237.84246178,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,108.07884215,0.00735
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,195.11691592,0.00735
2666793667487702480,878417,2021-05-02 17:09:02,Account Update,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.05145
12645534396074514352,878168,2021-05-02 00:33:25,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.03675
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,91.89040843,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,129.42627454,0.00735
1479624203886726364,877529,2021-04-30 04:34:21,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
9014214405768113521,877528,2021-04-30 04:30:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F7BY-99KE-7C9J-FNMFL,3273.09715994,2.0
1265296878081285525,877318,2021-04-29 14:41:13,Add Commitment,S-F7BY-99KE-7C9J-FNMFL,,0.0,0.02205
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7BY-99KE-7C9J-FNMFL,118.55551044,0.00735
