ID,Height,timestamp,Type,From,To,Amount,Fee
6874096941611124904,780261,2020-08-02 18:02:35,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.02205
9867261599619591568,741514,2020-04-16 15:39:43,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-TBCC-62UW-GHM7-5LVYP,5.0,0.05145
17807934292442496042,740775,2020-04-14 13:57:31,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-YTF5-K2XH-8BAA-6QHCH,5.0,0.0441
787659046208745781,739155,2020-04-10 01:18:46,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-55VQ-5W54-5MNV-BEKUX,1.0,0.02205
16288605763912797787,738809,2020-04-09 01:53:36,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-EDAV-6GQK-5GDT-4WH3B,1.0,0.0441
3715911167378472118,738434,2020-04-08 00:48:25,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-YTF5-K2XH-8BAA-6QHCH,2.0,0.05145
17521599071900780657,735241,2020-03-30 02:28:42,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-X2P7-LSR6-EG36-DCAYG,5.0,0.0147
14450079064503132816,733538,2020-03-25 07:50:00,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.0588
2829868614800655349,733125,2020-03-24 04:22:31,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-YTF5-K2XH-8BAA-6QHCH,2.0,0.0588
17637936016507950448,731735,2020-03-20 07:27:31,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-2HN5-KVED-SP5Z-G2K9B,5.0,0.0294
8632584298147528730,730213,2020-03-16 00:55:57,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-Z6Q7-E65T-6GEH-DM6WF,2.0,0.0588
2858159816184080686,728768,2020-03-11 23:49:14,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-4UHE-328Z-SWYL-2WRSW,11.0,0.03675
4795998718391154852,728693,2020-03-11 19:16:49,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-DTET-ERSH-UR5S-3WCR6,3.0,0.05145
17241133407084087813,726370,2020-03-05 07:12:44,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-YTF5-K2XH-8BAA-6QHCH,5.0,0.0147
4418154303249307668,726009,2020-03-04 06:14:00,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-YTF5-K2XH-8BAA-6QHCH,1.0,0.05145
1093649737178439497,725218,2020-03-02 01:24:54,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-YTF5-K2XH-8BAA-6QHCH,16.0,0.0294
5109684434480082307,725067,2020-03-01 15:03:58,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-E2YQ-GZK3-XD5M-9QE6C,1.0,0.0441
11202830472131015998,724941,2020-03-01 06:59:13,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-YTF5-K2XH-8BAA-6QHCH,3.0,0.0294
9266953082237517953,724174,2020-02-28 03:44:15,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-YTF5-K2XH-8BAA-6QHCH,1.0,0.0147
3023301123607083395,723543,2020-02-26 08:57:11,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-8TEG-N2PP-FXDV-BLV96,3.0,0.05145
14348825371296026382,723304,2020-02-25 16:43:34,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-YTF5-K2XH-8BAA-6QHCH,1.0,0.0441
3658498542074249385,722324,2020-02-22 22:57:45,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-YTF5-K2XH-8BAA-6QHCH,2.0,0.03675
4459241203851490063,722260,2020-02-22 18:59:29,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-8EW4-V88R-GRCT-5BRMR,2.0,0.02205
14811078432793044656,721843,2020-02-21 15:12:45,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-YTF5-K2XH-8BAA-6QHCH,1.0,0.0441
2719608154425020359,720579,2020-02-18 01:59:21,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0441
10027912478104748281,719977,2020-02-16 09:07:53,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-YLFT-VW8D-4W29-8YC8J,2.0,0.0147
3935455562624530670,719839,2020-02-16 00:14:47,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-L7NY-ZAN2-QDL3-9BFAU,8.0,0.0147
5287300496049519480,719181,2020-02-14 04:33:33,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-YTF5-K2XH-8BAA-6QHCH,2.0,0.03675
13773646886523607569,718489,2020-02-12 05:37:24,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-7NGF-5TQ2-4WVM-ANAVS,6.0,0.05145
310675896723169912,717814,2020-02-10 08:36:51,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-YTF5-K2XH-8BAA-6QHCH,8.0,0.0441
7998755359848689735,716978,2020-02-07 23:55:04,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-YTF5-K2XH-8BAA-6QHCH,9.0,0.0147
2391153459098454145,716281,2020-02-06 01:11:41,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-APYM-L7RM-T5HW-EWKQC,6.0,0.05145
14918736532987353988,715011,2020-02-02 12:04:16,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-YTF5-K2XH-8BAA-6QHCH,6.0,0.0441
13958548572955554477,714247,2020-01-31 08:32:32,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0441
7548694372824944061,713898,2020-01-30 09:11:02,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-8L3L-7S7Z-ZY34-7M8WL,21.0,0.0147
905088148697162015,713626,2020-01-29 15:14:59,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-YTF5-K2XH-8BAA-6QHCH,17.0,0.0441
5694983617781764113,713192,2020-01-28 09:53:17,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-YTF5-K2XH-8BAA-6QHCH,5.0,0.03675
1120812032697008155,713127,2020-01-28 05:37:11,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-87LH-6Y98-APLC-7GBUX,8.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTF5-K2XH-8BAA-6QHCH,10.0,0.06615
