ID,Height,timestamp,Type,From,To,Amount,Fee
4296104255311300970,780625,2020-08-03 18:07:42,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-4Y3L-HTP3-9HX5-2QU9P,8.4267,0.05145
11786996972933881003,742599,2020-04-19 16:29:03,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-JDF5-X9KB-B3AR-HCHJ8,2.0,0.0588
13600910294249847704,741926,2020-04-17 19:15:27,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-JDF5-X9KB-B3AR-HCHJ8,5.0,0.0294
6628531711588839368,736943,2020-04-03 20:47:34,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-MZ6Y-X369-8SQW-78DVJ,1.0,0.0147
12398866447439157972,736149,2020-04-01 15:34:07,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.03675
11662434332101452220,735171,2020-03-29 21:39:25,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-42SZ-KYDG-UYQJ-BBY6L,2.0,0.0147
5547567297264906570,733899,2020-03-26 08:17:26,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-5QK4-C3H4-CTYK-65GN9,3.0,0.0588
827525500988254682,733723,2020-03-25 20:40:23,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.03675
5847372713789292800,732983,2020-03-23 18:42:01,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-JDF5-X9KB-B3AR-HCHJ8,3.0,0.03675
2032564601856470908,731240,2020-03-18 21:59:25,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.0294
3324051427877659123,731038,2020-03-18 08:14:29,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-NXVD-SXSQ-KXHS-EHJHJ,14.0,0.02205
1999457353147891652,729387,2020-03-13 17:40:46,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-AX6Q-DS7A-D6FV-DSRWB,12.0,0.05145
2696726232115523919,728804,2020-03-12 02:12:39,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-MF35-ELD7-XZDQ-26TLP,1.0,0.03675
15942621610520928763,728338,2020-03-10 19:39:53,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-JDF5-X9KB-B3AR-HCHJ8,18.0,0.03675
7269900061571136450,727684,2020-03-08 23:16:29,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.0147
11535198289970160676,727551,2020-03-08 14:19:15,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-JDF5-X9KB-B3AR-HCHJ8,2.0,0.0588
12792510148243474630,726802,2020-03-06 11:49:38,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-UQV8-L2F6-5NSE-22QUD,7.0,0.0588
14220449453820567367,726699,2020-03-06 04:39:11,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-JDF5-X9KB-B3AR-HCHJ8,14.0,0.03675
17321365242476836112,726180,2020-03-04 18:16:08,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-JDF5-X9KB-B3AR-HCHJ8,2.0,0.0441
4529640100879936444,723266,2020-02-25 14:30:23,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-LU5Z-WT57-D87Y-48SEF,2.0,0.05145
10383718715024475884,723035,2020-02-24 22:55:38,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-626K-9VAE-RMCJ-ASEZG,2.0,0.05145
2246620151478608115,720695,2020-02-18 09:41:13,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.05145
12127028889654289290,719995,2020-02-16 10:52:17,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-ETYD-BWXV-49RV-76DFE,3.0,0.0147
15965766681526205225,719936,2020-02-16 06:59:19,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-JDF5-X9KB-B3AR-HCHJ8,6.0,0.0588
3185297603384247901,719032,2020-02-13 18:27:18,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-2YK8-3KNW-RHZH-BV27P,1.0,0.03675
14384223857017209232,716717,2020-02-07 06:36:08,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.0441
11312739551322574005,716499,2020-02-06 15:37:25,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.0588
7095683079580348918,716379,2020-02-06 07:43:51,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.05145
17131508528806527269,714342,2020-01-31 15:00:40,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-KNW8-QEG7-TZNG-8DWAJ,11.0,0.02205
12100573756973756989,714179,2020-01-31 04:13:43,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-JDF5-X9KB-B3AR-HCHJ8,3.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDF5-X9KB-B3AR-HCHJ8,10.0,0.0588
