ID,Height,timestamp,Type,From,To,Amount,Fee
2477609288479632437,317769,2017-01-16 18:15:07,Ordinary Payment,S-SGRA-DRPL-8TZK-9ELD7,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
4058138816454385614,315853,2017-01-11 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
2779629080005493879,315563,2017-01-10 14:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
9670614815953137621,313377,2017-01-04 11:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
15823814714218625407,313377,2017-01-04 11:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SGRA-DRPL-8TZK-9ELD7,3.0,1.0
17722916453928600065,313377,2017-01-04 11:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
6187940474655678620,313377,2017-01-04 11:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
8242121838135881047,313377,2017-01-04 11:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
9845331049732475178,313108,2017-01-03 17:31:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SGRA-DRPL-8TZK-9ELD7,3.0,1.0
14877398111366792200,313108,2017-01-03 17:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
8266381111429351897,313108,2017-01-03 17:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
151691951043495212,311266,2016-12-29 13:55:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
1080096920800895558,311266,2016-12-29 13:55:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SGRA-DRPL-8TZK-9ELD7,3.0,1.0
7255471337770595377,311266,2016-12-29 13:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
14356299274442492104,309256,2016-12-23 23:28:46,Ordinary Payment,S-SGRA-DRPL-8TZK-9ELD7,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
13158707288223129165,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
17155242348439536986,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SGRA-DRPL-8TZK-9ELD7,3.0,1.0
7937749560785611096,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
12329203763363455525,304165,2016-12-09 17:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
15079969225248693316,304165,2016-12-09 17:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
12719653698908843269,297035,2016-11-19 18:48:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
17067954793240176357,297035,2016-11-19 18:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGRA-DRPL-8TZK-9ELD7,5.0,1.0
6167629119490743401,297035,2016-11-19 18:48:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SGRA-DRPL-8TZK-9ELD7,3.0,1.0
