ID,Height,timestamp,Type,From,To,Amount,Fee
12419460810879442282,350205,2017-04-17 11:16:27,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,490.16327855,1.0
9243938987725175319,350204,2017-04-17 11:07:08,Ordinary Payment,S-8J7Z-EAYA-D9BH-7EK6Z,S-G376-XBTD-EZAT-C64GL,393.16327855,1.0
9794948260497157202,350204,2017-04-17 11:07:08,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-G376-XBTD-EZAT-C64GL,56.0,1.0
8163836967703930806,350204,2017-04-17 11:07:08,Ordinary Payment,S-6S2N-GLA9-8VRE-DBLX2,S-G376-XBTD-EZAT-C64GL,42.0,1.0
8604583612141958863,276344,2016-09-22 18:57:43,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
13744179430034712360,276343,2016-09-22 18:50:15,Ordinary Payment,S-8J7Z-EAYA-D9BH-7EK6Z,S-G376-XBTD-EZAT-C64GL,120000.0,12.0
17179241934646260444,271592,2016-09-09 13:04:14,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
943943056746500038,271590,2016-09-09 12:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G376-XBTD-EZAT-C64GL,5.0,1.0
7571326903665833642,271224,2016-09-08 11:05:19,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
913760302127419120,271222,2016-09-08 10:55:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G376-XBTD-EZAT-C64GL,5.0,1.0
3366005472634401030,271222,2016-09-08 10:55:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G376-XBTD-EZAT-C64GL,10.0,1.0
8778968552818282064,271222,2016-09-08 10:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G376-XBTD-EZAT-C64GL,5.0,1.0
13437480704342111133,271221,2016-09-08 10:51:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G376-XBTD-EZAT-C64GL,10.0,1.0
16246909633762622247,270801,2016-09-07 06:30:51,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11311974791753785877,270800,2016-09-07 06:28:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G376-XBTD-EZAT-C64GL,10.0,1.0
1923503211630038232,270800,2016-09-07 06:28:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G376-XBTD-EZAT-C64GL,5.0,1.0
2106376441574982381,270648,2016-09-06 20:21:27,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14006495801183187518,270644,2016-09-06 20:08:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G376-XBTD-EZAT-C64GL,5.0,1.0
16656038804558026171,270644,2016-09-06 20:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G376-XBTD-EZAT-C64GL,10.0,1.0
3359939179624362733,270547,2016-09-06 13:34:20,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
289003895536308836,270546,2016-09-06 13:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G376-XBTD-EZAT-C64GL,5.0,1.0
2067432944371018753,270546,2016-09-06 13:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G376-XBTD-EZAT-C64GL,10.0,1.0
8222362964694813216,270546,2016-09-06 13:30:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G376-XBTD-EZAT-C64GL,5.0,1.0
18154728691778445915,270284,2016-09-05 19:34:33,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12002805213490918751,270282,2016-09-05 19:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G376-XBTD-EZAT-C64GL,10.0,1.0
4138730628440581193,270230,2016-09-05 15:57:09,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15427334638773006260,270227,2016-09-05 15:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G376-XBTD-EZAT-C64GL,5.0,1.0
15825730465797591422,270226,2016-09-05 15:35:25,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6275422686162410417,270223,2016-09-05 15:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G376-XBTD-EZAT-C64GL,10.0,1.0
5360222065245620643,269966,2016-09-04 22:23:32,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
11849009484894972230,269964,2016-09-04 22:17:54,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-G376-XBTD-EZAT-C64GL,47.0,1.0
12978445729074690234,269945,2016-09-04 21:09:48,Ordinary Payment,S-G376-XBTD-EZAT-C64GL,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
15293943187488331267,269942,2016-09-04 20:59:01,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-G376-XBTD-EZAT-C64GL,59.0,1.0
