ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E58X-U9NJ-8FBU-D78R3,2.19e-06,0.0735
6245247796577387158,437392,2017-12-17 17:07:46,Ordinary Payment,S-E58X-U9NJ-8FBU-D78R3,S-X2QC-LY43-G6WA-78FAX,1048.93,1.0
16074498876772562875,427348,2017-11-19 15:08:45,Arbitrary Message,S-E58X-U9NJ-8FBU-D78R3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
13097945336704519754,402551,2017-09-11 06:35:43,Ordinary Payment,S-E58X-U9NJ-8FBU-D78R3,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
17195002058629514675,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E58X-U9NJ-8FBU-D78R3,0.0,1.0
5376093101440178759,349622,2017-04-15 20:05:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E58X-U9NJ-8FBU-D78R3,3.0,1.0
7355829561504845901,349020,2017-04-14 03:49:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E58X-U9NJ-8FBU-D78R3,3.0,1.0
1608915239433023625,348892,2017-04-13 19:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,3.0,1.0
8432605667062246808,348892,2017-04-13 19:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E58X-U9NJ-8FBU-D78R3,3.0,1.0
11050430771129264326,348669,2017-04-13 04:00:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E58X-U9NJ-8FBU-D78R3,3.0,1.0
6381914925196386156,348499,2017-04-12 16:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E58X-U9NJ-8FBU-D78R3,3.0,1.0
17982147564614738585,348320,2017-04-12 04:51:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E58X-U9NJ-8FBU-D78R3,3.0,1.0
16284359304506049126,348198,2017-04-11 20:36:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E58X-U9NJ-8FBU-D78R3,3.0,1.0
11804106927624236349,347822,2017-04-10 19:28:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E58X-U9NJ-8FBU-D78R3,16414.33422132,1.0
8026068148848857504,313109,2017-01-03 17:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
5951984779336129379,310056,2016-12-26 04:41:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
13299379403917869157,309332,2016-12-24 04:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
16300002735858800821,307609,2016-12-19 08:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
3589350771989185171,305592,2016-12-13 17:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
8390043955615454797,304749,2016-12-11 08:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
11448910004256266907,304329,2016-12-10 04:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
13267965164705213794,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E58X-U9NJ-8FBU-D78R3,54.49345714,1.0
5511854632624864860,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
3877484784142832559,303486,2016-12-07 20:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
15156175824903681243,302738,2016-12-05 17:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
5679656855827956859,302225,2016-12-04 07:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
12524650225825609197,301656,2016-12-02 17:12:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7214356903301083958,287559,2016-10-24 04:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
100185096628236665,285998,2016-10-19 19:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7514396852758651737,285767,2016-10-19 03:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7696445609005357446,284522,2016-10-15 16:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
12459050677032899937,280751,2016-10-05 03:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
14903229595466594010,279343,2016-10-01 05:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
2609883075752684188,278460,2016-09-28 17:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
4021901483839926307,277268,2016-09-25 09:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
1197636471020111505,274205,2016-09-16 19:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
15355573341440152319,273105,2016-09-13 17:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
4319695139000181656,272535,2016-09-12 03:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7844827850662407731,271469,2016-09-09 03:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7907423196186648700,271115,2016-09-08 03:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
647082747683869585,270404,2016-09-06 03:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
12220984057973397247,269328,2016-09-03 03:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
11282342372416861144,268969,2016-09-02 03:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
11043336291760414333,268618,2016-09-01 03:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7470827733686218595,268254,2016-08-31 03:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
13971779962215862374,267784,2016-08-29 19:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
3907963115263079047,267212,2016-08-28 05:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
13946566600089102595,266826,2016-08-27 03:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
17854855513841421392,265931,2016-08-24 15:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
17995493169616800898,265594,2016-08-23 16:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
6267412987134624259,265289,2016-08-22 19:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
17502505724498034376,264729,2016-08-21 06:53:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
10992803921556457879,264187,2016-08-19 17:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
6479207601748122562,263841,2016-08-18 18:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
17833747141160730233,263628,2016-08-18 04:01:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
8286454883093524357,263107,2016-08-16 16:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
16210416913107231225,262762,2016-08-15 17:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
29306942666915141,262006,2016-08-13 14:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
6251561193646581849,261701,2016-08-12 17:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
3533418315918343657,261122,2016-08-11 03:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
2009029698665366096,260422,2016-08-09 03:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
8443794695047039945,259187,2016-08-05 16:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
17132141130938904251,258674,2016-08-04 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
3580311615604788924,258279,2016-08-03 03:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
5531846689158078704,257798,2016-08-01 18:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
11748579485984488587,257584,2016-08-01 03:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
12788535085466310308,257326,2016-07-31 10:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
16681051145313806835,257326,2016-07-31 10:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
13945905832983206977,257031,2016-07-30 14:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7501286339319001315,256696,2016-07-29 16:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
977929623660023452,256407,2016-07-28 19:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
16354618621995633549,255991,2016-07-27 16:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
10834713075484811868,255671,2016-07-26 16:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
12513775141042097782,255331,2016-07-25 17:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
6056057457725470557,255119,2016-07-25 04:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
6609821555044720290,254817,2016-07-24 08:07:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
6787522714014743776,254585,2016-07-23 15:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
13481456806164897531,254247,2016-07-22 16:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7420866088454501235,253895,2016-07-21 16:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
13927222029188118371,253554,2016-07-20 17:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
5069898762505707588,253187,2016-07-19 17:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
11492302042932382482,252626,2016-07-18 04:04:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E58X-U9NJ-8FBU-D78R3,19949.00000001,1.0
286587287380421066,252613,2016-07-18 03:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
16060131878224297138,252261,2016-07-17 03:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
17605601464727263267,252065,2016-07-16 14:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
10901893045594683351,251738,2016-07-15 16:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
2180992432256856267,251402,2016-07-14 17:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7349264676451899345,251195,2016-07-14 03:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
1210494412257607965,250684,2016-07-12 17:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
13312018621424497828,250347,2016-07-11 18:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E58X-U9NJ-8FBU-D78R3,5.0,1.0
7190446205484256394,250313,2016-07-11 16:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E58X-U9NJ-8FBU-D78R3,49558.76831522,1.0
6900836080123771535,248916,2016-07-07 18:11:40,Account Update,S-E58X-U9NJ-8FBU-D78R3,,0.0,1.0
9389159836691178760,248906,2016-07-07 17:51:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E58X-U9NJ-8FBU-D78R3,34693.35108699,1.0
