ID,Height,timestamp,Type,From,To,Amount,Fee
5682958249015318569,780408,2020-08-03 03:48:39,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-4Y3L-HTP3-9HX5-2QU9P,17.46345,0.02205
17053675974435472369,742429,2020-04-19 04:56:44,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-5YPL-VQ3E-UF64-C6KN5,6.0,0.05145
9862249823706991832,742426,2020-04-19 04:43:33,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-5YPL-VQ3E-UF64-C6KN5,10.0,0.0588
498489305464983520,742088,2020-04-18 06:20:01,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-HCBZ-NL46-NZQ3-G2AKY,2.0,0.0441
18126830133108706032,741933,2020-04-17 19:56:34,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-R88E-5DY2-CF5W-9VXAC,5.0,0.0441
9553100157376723249,741688,2020-04-17 03:25:12,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-5YPL-VQ3E-UF64-C6KN5,5.0,0.03675
10960447648265719002,740685,2020-04-14 08:00:30,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.02205
4345823579584669857,739349,2020-04-10 14:10:44,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0441
1438006758134919968,737827,2020-04-06 07:42:25,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0441
14475419656663099864,737663,2020-04-05 20:54:01,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-XPLG-D87T-YLGX-6PEXX,5.0,0.05145
12296370098853257229,736646,2020-04-03 00:51:13,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-QBMD-FJAC-FCE3-DXQ6G,16.0,0.0588
15075111683735444257,734663,2020-03-28 11:33:40,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-5YPL-VQ3E-UF64-C6KN5,22.0,0.05145
10014522871880223247,732977,2020-03-23 18:18:48,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-995C-ZRSB-SYRK-3QTWR,2.0,0.0588
13483041590883765898,732791,2020-03-23 05:37:48,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0294
9302680972534412509,732509,2020-03-22 10:51:08,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-95YE-CUT8-TF28-5E642,2.0,0.05145
11101477511120715598,732029,2020-03-21 03:15:44,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0588
1633504079048927963,730225,2020-03-16 01:51:31,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-NCG3-RC6L-DP2T-59U4Y,13.0,0.0147
11289186872867757662,729885,2020-03-15 03:00:12,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0588
4123498925430854703,729352,2020-03-13 15:33:18,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-5YPL-VQ3E-UF64-C6KN5,7.0,0.02205
897500397467257640,729009,2020-03-12 16:26:35,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-5YPL-VQ3E-UF64-C6KN5,3.0,0.0588
12677981538692955953,728955,2020-03-12 12:51:25,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0147
14536428215211190175,727179,2020-03-07 13:26:23,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-5YPL-VQ3E-UF64-C6KN5,3.0,0.03675
7626843246621316092,727066,2020-03-07 05:23:18,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-UBLQ-MLRY-SZ49-BLCV3,2.0,0.05145
4346600858878356559,723395,2020-02-25 22:47:59,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0294
14448697428902063457,723163,2020-02-25 07:41:38,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0588
13978331035064578125,720504,2020-02-17 20:50:21,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-J25G-CW2X-22JL-AHKES,19.0,0.0147
3349145060856375918,720089,2020-02-16 16:51:07,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-5YPL-VQ3E-UF64-C6KN5,19.0,0.0294
18168879154190714189,719939,2020-02-16 07:01:40,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.0147
7928295325277307008,718645,2020-02-12 16:16:48,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0441
3816647132586624580,717368,2020-02-09 02:26:20,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-7286-N97J-TVES-38AM6,3.0,0.00735
9240405469650921519,717336,2020-02-08 23:58:29,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0441
14905688761471249087,716634,2020-02-07 00:35:38,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-HDPG-K6F9-4KQC-AXTSL,15.0,0.0588
8661590194922405196,714743,2020-02-01 17:59:11,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-5YPL-VQ3E-UF64-C6KN5,7.0,0.0294
9907069350225828150,714274,2020-01-31 10:33:09,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-5YPL-VQ3E-UF64-C6KN5,2.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YPL-VQ3E-UF64-C6KN5,10.0,0.06615
