ID,Height,timestamp,Type,From,To,Amount,Fee
1787668394432124537,358848,2017-05-11 15:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
6764682627359669012,358848,2017-05-11 15:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
5894721108452483652,354595,2017-04-29 17:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
12822988765604158131,351180,2017-04-20 04:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
819379803923448853,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
3094538920990936349,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
4463531745764678833,350296,2017-04-17 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
12677408766018093744,350095,2017-04-17 03:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
16999181847799534291,349931,2017-04-16 16:50:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
5986231155959457873,349593,2017-04-15 18:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
6776890561003172471,349593,2017-04-15 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
18284012182830656208,347402,2017-04-09 15:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
4750067060365795243,347402,2017-04-09 15:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
14509675787751067993,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHD6-WYSU-9BNR-FM3XD,2.0,1.0001
10930098057480371344,343753,2017-03-30 09:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
8272180535192665684,343461,2017-03-29 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
8397358638612264474,343101,2017-03-28 14:03:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
3263926507243799956,342888,2017-03-27 23:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
7537403814054162542,342716,2017-03-27 12:14:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
624110792587549632,342565,2017-03-27 02:43:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
4749027690357323295,342444,2017-03-26 17:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
1246753334364350578,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
9365566975004868101,342084,2017-03-25 17:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
12597109381900450897,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
11869864409900621263,341571,2017-03-24 07:12:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
6110763859328415366,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
17758776719906890465,340669,2017-03-21 19:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
10696910163255274123,340062,2017-03-20 02:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
14532258916606535525,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
449996522255626544,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
11459485188158265033,339059,2017-03-17 07:10:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
9146495584396486587,338859,2017-03-16 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
11726342175162475484,338118,2017-03-14 16:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
7912544771265953930,337786,2017-03-13 17:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
13811219291161551067,337066,2017-03-11 17:36:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
347362289459738374,336124,2017-03-09 02:32:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
11541330934020676971,334034,2017-03-03 06:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
18129235154411275425,334034,2017-03-03 06:06:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
891336617157328967,334034,2017-03-03 06:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHD6-WYSU-9BNR-FM3XD,3.0,1.0
