ID,Height,timestamp,Type,From,To,Amount,Fee
12515217690641565184,779638,2020-08-01 00:28:33,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-4Y3L-HTP3-9HX5-2QU9P,15.34585,0.0441
6757786181850376955,741455,2020-04-16 11:15:07,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-LQWZ-GE4D-4Y3K-3XRWZ,9.0,0.03675
2058740500800593839,740384,2020-04-13 11:50:53,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-PYBE-N9CC-YRPB-D9S3X,5.0,0.0588
12121141023079468244,738147,2020-04-07 05:10:53,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-LQWZ-GE4D-4Y3K-3XRWZ,7.0,0.0588
17145131921374032940,738070,2020-04-07 00:10:13,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-LQWZ-GE4D-4Y3K-3XRWZ,2.0,0.0441
15606539408121898130,737823,2020-04-06 07:33:37,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-ZMJ6-SKMQ-8LLB-FGJWX,4.0,0.03675
2200214745938546027,737365,2020-04-05 00:32:12,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-JWD2-BLD2-XS6T-9NBH8,4.0,0.02205
51895193638126177,735673,2020-03-31 07:20:19,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-LQWZ-GE4D-4Y3K-3XRWZ,2.0,0.03675
6529697778357587369,735013,2020-03-29 10:46:56,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-3EMC-T9MA-RJMZ-49V87,1.0,0.00735
10304154556335924067,734208,2020-03-27 05:13:55,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-LQWZ-GE4D-4Y3K-3XRWZ,1.0,0.0441
18305512379622678158,733986,2020-03-26 14:24:10,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-RTYV-JH4X-TRZU-2Q849,5.0,0.0147
16079668880543753812,733955,2020-03-26 12:09:33,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-X6P9-S6Z7-3PNY-C2NQQ,12.0,0.02205
14147708362509694325,733427,2020-03-25 00:43:17,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-LQWZ-GE4D-4Y3K-3XRWZ,19.0,0.0441
8801839052551786193,733337,2020-03-24 18:37:11,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-LQWZ-GE4D-4Y3K-3XRWZ,3.0,0.02205
15592873643074963432,732939,2020-03-23 16:05:55,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-LQWZ-GE4D-4Y3K-3XRWZ,1.0,0.0441
14612252026206729651,732351,2020-03-22 00:27:23,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-DRFW-A2ZJ-9RUM-5AJN6,3.0,0.03675
3454046269637949128,731495,2020-03-19 14:39:11,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-LQWZ-GE4D-4Y3K-3XRWZ,2.0,0.0294
10084815013500166204,731330,2020-03-19 04:02:41,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-2TK3-H979-F5LD-BEW6Y,2.0,0.00735
13638839986632414818,730437,2020-03-16 16:15:56,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-EUQS-UUJS-WBEC-DMSQ3,9.0,0.03675
4880446698567183286,729524,2020-03-14 02:53:36,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-DLGN-GBN9-9A75-A4RPF,16.0,0.0294
3367608245201581752,729383,2020-03-13 17:31:40,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-BTWR-BR79-8R9A-6CJ6M,9.0,0.02205
15082926701916155840,729140,2020-03-13 00:57:30,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-2KTN-UEPR-DXNP-C4KWA,7.0,0.0441
18330674986109856861,728427,2020-03-11 01:28:32,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-LQWZ-GE4D-4Y3K-3XRWZ,7.0,0.05145
12136503009943510515,725731,2020-03-03 11:51:50,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-LQWZ-GE4D-4Y3K-3XRWZ,34.0,0.05145
12392487545045685224,725705,2020-03-03 10:20:42,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-33K9-4CUT-WBAD-A9YUK,7.0,0.00735
5633809514064735143,725624,2020-03-03 04:44:43,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-U4B4-HNFG-KK6U-54MG3,6.0,0.0588
17077296009174717121,724234,2020-02-28 07:37:05,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-LQWZ-GE4D-4Y3K-3XRWZ,14.0,0.02205
4105756281001758323,723502,2020-02-26 05:56:40,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-LQWZ-GE4D-4Y3K-3XRWZ,3.0,0.02205
2233734285041704941,720283,2020-02-17 05:57:43,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-PKYN-H3W2-9CBA-6MKES,28.0,0.0441
15781414636432573923,720055,2020-02-16 14:52:54,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-LQWZ-GE4D-4Y3K-3XRWZ,5.0,0.0441
10758740038435513272,719170,2020-02-14 03:18:51,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-LQWZ-GE4D-4Y3K-3XRWZ,23.0,0.0441
8889730213418975558,718729,2020-02-12 21:41:34,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-QS4V-M2VD-NNFZ-5Q5NM,2.0,0.0147
4103819249153135666,717189,2020-02-08 14:07:56,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-46JV-LJ74-4Q2S-6VSAJ,4.0,0.00735
8379990325776741898,716736,2020-02-07 08:01:18,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-JB6V-8RT4-LTDC-3F22G,15.0,0.0147
14359876658983418596,715210,2020-02-03 01:28:25,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-LQWZ-GE4D-4Y3K-3XRWZ,19.0,0.0441
12734813829207817060,714465,2020-01-31 23:14:02,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-KTE5-YTXB-HULG-52UNL,4.0,0.0441
12081569197954039835,713920,2020-01-30 10:33:10,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-LQWZ-GE4D-4Y3K-3XRWZ,6.0,0.05145
11698077353401288475,713228,2020-01-28 12:29:45,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-KBKY-5XWZ-2MJR-C2BTC,1.0,0.0147
2826194413908902613,712436,2020-01-26 07:20:06,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.03675
14788838207467598796,711643,2020-01-24 02:02:50,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.0147
13438011172728515382,709818,2020-01-18 23:39:51,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-FZUE-D59Z-MUCF-4RQSG,15.0,0.0147
908835750259228325,709792,2020-01-18 21:25:02,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-LQWZ-GE4D-4Y3K-3XRWZ,9.0,0.00735
1882797355182265437,709583,2020-01-18 07:55:00,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-LQWZ-GE4D-4Y3K-3XRWZ,1.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQWZ-GE4D-4Y3K-3XRWZ,10.0,0.0588
