ID,Height,timestamp,Type,From,To,Amount,Fee
2968479750748184698,306982,2016-12-17 14:38:10,Reward Recipient Assignment,S-W4DJ-MZZ3-VFST-FG9K6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5491220068453858274,305234,2016-12-12 17:00:10,Reward Recipient Assignment,S-W4DJ-MZZ3-VFST-FG9K6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9703635449188673705,304904,2016-12-11 19:19:31,Reward Recipient Assignment,S-W4DJ-MZZ3-VFST-FG9K6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
962070054996028652,304891,2016-12-11 18:39:50,Reward Recipient Assignment,S-W4DJ-MZZ3-VFST-FG9K6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6022981730974576677,298199,2016-11-23 00:46:22,Reward Recipient Assignment,S-W4DJ-MZZ3-VFST-FG9K6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12689905252792676355,298190,2016-11-23 00:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
13347435906713828052,283348,2016-10-12 09:51:20,Contract Payment,S-MLL5-28CU-8M5E-FSCK3,S-W4DJ-MZZ3-VFST-FG9K6,31.3,0.0
5396261442600302567,270045,2016-09-05 03:47:40,Ordinary Payment,S-W4DJ-MZZ3-VFST-FG9K6,S-MLL5-28CU-8M5E-FSCK3,40.0,1.0
17407575974220827744,269959,2016-09-04 22:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
9038022505453777521,252503,2016-07-17 19:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
8219892262125376899,249679,2016-07-09 22:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
5486843455448234866,249226,2016-07-08 15:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
6466928305517653393,248560,2016-07-06 18:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
4338426165362914375,248231,2016-07-05 19:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
4732351848906221555,248001,2016-07-05 05:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
12531639671609215706,247787,2016-07-04 14:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
356130204866662565,246055,2016-06-29 18:16:36,Alias Assignment,S-W4DJ-MZZ3-VFST-FG9K6,,0.0,1.0
8673440612861454759,246052,2016-06-29 18:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4DJ-MZZ3-VFST-FG9K6,5.0,1.0
