ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,0.42540986,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,12.39643077,0.07
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,9.04110959,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.05001729,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,8.98079084,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.14937937,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.65899649,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.48894764,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.14583698,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.49212531,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,12.40554235,0.07
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,9.37029812,0.07
10589613780430724327,1162762,2023-07-02 01:36:07,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.9093693,0.07
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.22297611,0.07
13591141555522046730,1160063,2023-06-24 13:26:49,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.31695786,0.07
13797821721686638448,1159161,2023-06-22 01:10:27,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.13057642,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,12.20697176,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.68175441,0.07
17189206704717191193,1155303,2023-06-11 07:54:05,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.61535782,0.07
14936725287853444491,1153253,2023-06-05 14:52:04,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,6.28623697,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,13.31927191,0.07
11252283712644011035,1151278,2023-05-31 03:10:32,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.56780545,0.07
67050889101038386,1149079,2023-05-25 00:44:25,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.09863454,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,6.18266844,0.07
5611140747187953440,1147733,2023-05-21 06:45:36,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.01061815,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.92521722,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.53366879,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.9758875,0.07
4800263613620928396,1142622,2023-05-07 01:55:37,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.88030542,0.07
5485112433276628069,1140467,2023-05-01 02:01:51,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.4895604,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,12.42753433,0.07
17359297084061134207,1139359,2023-04-28 00:07:35,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.99178442,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.14432784,0.07
1879372848959197583,1135291,2023-04-16 16:45:25,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,9.86843468,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.26124729,0.07
3401746358579782523,1130741,2023-04-04 01:17:14,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.89461804,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,12.05910824,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.04445248,0.07
2262865057930704347,1127381,2023-03-25 17:14:15,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.03
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.68348843,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.2076917,0.07
13781042694902565318,1123570,2023-03-15 02:55:43,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,8.20611728,0.07
922887277220347251,1121407,2023-03-09 02:38:45,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,1.93819789,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.86133333,0.07
16130394322866982675,1117265,2023-02-25 14:22:48,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.61527433,0.07
17630111580570367447,1115454,2023-02-20 13:26:46,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,9.4368305,0.07
6027660587629583502,1112935,2023-02-13 13:31:08,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.55241262,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.61879608,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.68377105,0.07
4089102762854698178,1109407,2023-02-03 18:13:29,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.03485577,0.07
3617255487920667863,1107919,2023-01-30 14:52:14,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.0344638,0.07
12494324920618501254,1105400,2023-01-23 14:45:14,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.46399837,0.07
12363402656750178984,1104347,2023-01-20 16:30:22,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,6.9484564,0.07
3216882968730086467,1101000,2023-01-11 09:30:09,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.83816789,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,0.07356013,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.47128283,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.58185129,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.37472261,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.95349646,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,8.50801563,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.05972491,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.17751214,0.07
1005849651115931152,1077733,2022-11-07 17:00:39,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,12.39076726,0.07
10070145909453313117,1074973,2022-10-31 00:58:32,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.5757365,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.18965116,0.07
13801137244142585207,1072355,2022-10-23 18:26:49,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,6.69741344,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,6.29033102,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,1.94788633,0.07
16880890079049488799,1066958,2022-10-08 18:18:10,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.95198995,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,8.00350704,0.07
18011037534701022724,1062518,2022-09-26 10:21:47,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.74840422,0.07
11918516381284230735,1061491,2022-09-23 13:41:19,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.62621003,0.07
2572000500674121379,1057251,2022-09-11 18:40:54,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.80103339,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.29421445,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.30246815,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.27298698,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,0.95122001,0.07
9049396391428234377,1052004,2022-08-28 04:40:49,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.05913985,0.07
12454200289419764070,1050407,2022-08-23 18:18:31,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.01279368,0.07
4373654156812365124,1047993,2022-08-17 01:06:17,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.03361574,0.07
16639003055692380283,1045702,2022-08-10 16:23:35,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.15242943,0.07
14647091117903999796,1042132,2022-07-31 18:11:09,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.4281323,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,10.5918255,0.07
18110518590602918300,1037794,2022-07-19 17:03:31,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,1.66347602,0.07
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,11.17081016,0.07
11592661495761232669,1035630,2022-07-13 16:15:45,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.32676581,0.07
13111530395507600372,1033432,2022-07-07 13:35:49,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.37487528,0.07
15375429454506145540,1029460,2022-06-26 12:35:40,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.01
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,6.94630163,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,6.87023374,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.8137048,0.05145
875040372704312175,1024098,2022-06-11 14:44:36,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.8932196,0.05145
12987478757661476994,1019818,2022-05-30 17:20:20,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.65555271,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.9665149,0.05145
10272821838436634979,1016230,2022-05-20 18:07:56,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.62065108,0.05145
13601174503472666862,1012258,2022-05-09 17:04:09,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.22647279,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.42033157,0.05145
7160657895599371141,1008695,2022-04-29 19:18:40,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.55797073,0.05145
12518929561773050847,1006254,2022-04-23 00:31:15,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.56958486,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.50156033,0.05145
18436931842639993871,999694,2022-04-04 19:02:11,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.63688039,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.33984309,0.05145
10566610216809786905,995007,2022-03-22 18:05:08,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.87789965,0.05145
17423687596246596976,992122,2022-03-14 17:52:33,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,0.25237926,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.1042008,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.41184531,0.05145
7795401083958147141,985308,2022-02-23 19:11:50,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.54128606,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.02877212,0.05145
1362046476755823701,979900,2022-02-08 18:26:16,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.09694872,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,6.04016072,0.05145
13156103811767444730,974049,2022-01-23 12:16:59,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,7.0386267,0.05145
16723534281299173836,971616,2022-01-16 17:48:51,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.52074179,0.05145
5600721950830585844,971181,2022-01-15 12:54:50,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.53087704,0.05145
11221834158651777739,967281,2022-01-04 16:50:36,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.98490612,0.05145
