ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RSAM-PB4V-A86P-4FMZN,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RSAM-PB4V-A86P-4FMZN,1e-08,0.28665
15546786674140757192,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RSAM-PB4V-A86P-4FMZN,7.22308956,1.0
17705033799965821309,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RSAM-PB4V-A86P-4FMZN,9.91121691,1.0
13614391330777302217,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RSAM-PB4V-A86P-4FMZN,6.27966003,1.0
15759733912114033093,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RSAM-PB4V-A86P-4FMZN,1.63863499,1.0
16663282826881898090,361409,2017-05-18 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RSAM-PB4V-A86P-4FMZN,5.5608444,1.0
2828772517302763395,361373,2017-05-18 17:05:15,Reward Recipient Assignment,S-RSAM-PB4V-A86P-4FMZN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
263420009961633436,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RSAM-PB4V-A86P-4FMZN,0.0,1.0
17422251462926739780,361036,2017-05-17 18:31:08,Account Update,S-RSAM-PB4V-A86P-4FMZN,,0.0,1.0
5466907610743499921,361036,2017-05-17 18:31:08,Reward Recipient Assignment,S-RSAM-PB4V-A86P-4FMZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12487782145922725829,360611,2017-05-16 14:30:00,Ordinary Payment,S-E4F5-MTSX-NH2H-HPB9R,S-RSAM-PB4V-A86P-4FMZN,85.0,1.0
