ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WFY-BWST-MHDW-3G7KS,1e-08,0.69825
9706770859798146026,486811,2018-05-04 22:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,5.27,1.0
2387250858402978761,463194,2018-02-27 20:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.27,1.0
2016851455401605161,460158,2018-02-19 08:52:37,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,234.0,1.0
16949114709728386840,457832,2018-02-12 20:54:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,234.41,1.0
2467351906234431768,457022,2018-02-10 14:51:48,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,502.0,1.0
11067642659387684618,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.04,1.0
12161702289408635665,455308,2018-02-05 19:49:24,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,3000.0,1.0
11061242161495187237,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.07,1.0
2843026480714711543,453447,2018-01-31 14:47:53,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,2000.0,1.0
3146836751887661771,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,52.33,1.0
4175647674736455535,452604,2018-01-29 06:28:32,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,1400.0,1.0
12001956606245919685,452595,2018-01-29 05:59:58,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,100.0,1.0
4896178692378655591,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,57.03,1.0
259753418223204677,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.54999999,1.0
2988106893782173065,447470,2018-01-14 21:45:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,427.62,1.0
9876376574716310888,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,54.61,1.0
9458741928217248093,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.77,1.0
12768492103116469124,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,52.44,1.0
1539606675778159599,441541,2017-12-29 07:40:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,244.66,1.0
14126977734176193324,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,67.42,1.0
261778468860616556,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,54.36,1.0
13328601119102265872,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,56.08,1.0
4300411676905940757,438529,2017-12-20 20:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,304.31,1.0
4438784142481734893,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.95,1.0
13197063080600090588,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,53.09999999,1.0
487735844367270264,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,55.84,1.0
14189959739202045805,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,55.83,1.0
16434098281726557827,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,55.67999999,1.0
12684463222898548307,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,66.44,1.0
13670320437297777736,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,62.25999999,1.0
16829912607156814249,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,56.11,1.0
11899367083841825678,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,64.11,1.0
13426389869279051821,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,66.02,1.0
3385799669078332029,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,65.36,1.0
9257947138509767569,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.64,1.0
4570551252535550866,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.37,1.0
18286793866639720584,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.19,1.0
5986899703489850260,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,70.54,1.0
8853153991904839364,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.58999999,1.0
12502300473305267497,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.20999999,1.0
6975406428438838442,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.05,1.0
13707296332465493151,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.16,1.0
15047248997138309507,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,52.32999999,1.0
4585636078233781967,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,62.49,1.0
17741600152527065252,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,53.16999999,1.0
16941260087090221932,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.06,1.0
3048104597291750583,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,59.88999999,1.0
18089016340007075482,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,59.49,1.0
17991531338934579639,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,53.62999999,1.0
2651345138704195272,412662,2017-10-09 13:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,258.7,1.0
6628820475005839544,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.29,1.0
8680193650228829647,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.29,1.0
1891511214122950239,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,53.79,1.0
5912869491574603182,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,63.61999999,1.0
1053723728522205285,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,56.88,1.0
17062937146688494811,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.18999999,1.0
17075825878196928615,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4WFY-BWST-MHDW-3G7KS,23.00614694,1.0
8190820407663792974,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,66.15,1.0
3244597171884263652,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.6,1.0
6243528028660981738,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,58.63,1.0
6620035209467269712,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,52.32,1.0
11624285495635438496,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,77.9,1.0
5463745999131942984,404179,2017-09-15 19:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,192.44,1.0
3084268304238598282,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4WFY-BWST-MHDW-3G7KS,22.5,1.0
10970314637854830423,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,61.67999999,1.0
17745051852451455893,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,26.0,1.0
12726290462227192396,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,53.36,1.0
13546337378932999331,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.09,1.0
10650279357923360954,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,51.25,1.0
172462842966170768,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,67.74,1.0
3112952376283980586,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,52.97,1.0
8540509770272993130,399694,2017-09-03 06:39:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,250.72,1.0
4609070649644885492,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,65.52,1.0
724530517258538748,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,55.54,1.0
16928550452875919923,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.0,1.0
7779545528336038939,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,50.24,1.0
4951292489072479758,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4WFY-BWST-MHDW-3G7KS,22.5,1.0
9963206993455639733,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,55.82,1.0
863084716618311083,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,64.82,1.0
17692328097381169214,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,63.89999999,1.0
5502439972973136198,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,74.75,1.0
16292186427936765651,395978,2017-08-23 21:16:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,233.86999999,1.0
10683999886405330318,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,60.38,1.0
12114481593843776347,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,203.0,1.0
11501162876370383934,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,101.0,1.0
11011681311320390297,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,59.85999999,1.0
6955562323350609939,394454,2017-08-19 14:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,355.93,1.0
1944740150654210502,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,59.54,1.0
13664839692871792543,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,61.23999999,1.0
5094518971390108989,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,56.41,1.0
4161890237894808604,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,60.69,1.0
16736984066033609881,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,60.63999999,1.0
11925854152398495268,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,88.5,1.0
13448316369475312599,390359,2017-08-08 04:00:00,Reward Recipient Assignment,S-4WFY-BWST-MHDW-3G7KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7244423725572676160,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4WFY-BWST-MHDW-3G7KS,5.98800032,1.0
1260469062498338534,390261,2017-08-07 21:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4WFY-BWST-MHDW-3G7KS,5.90542237,1.0
7114028779420002527,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4WFY-BWST-MHDW-3G7KS,14.40917566,1.0
6446336036816146796,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4WFY-BWST-MHDW-3G7KS,6.19835333,1.0
1179393924923429708,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4WFY-BWST-MHDW-3G7KS,4.95509735,1.0
993601164444429741,389890,2017-08-06 20:29:55,Reward Recipient Assignment,S-4WFY-BWST-MHDW-3G7KS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16217671883603230330,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-4WFY-BWST-MHDW-3G7KS,0.0,1.0
5439813882959128628,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,82.74,1.0
6074456680862657388,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,53.71,1.0
3849524380798704623,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,21.17999999,1.0
5466432497782207728,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,54.55,1.0
16794645806196112294,384072,2017-07-21 05:04:34,Reward Recipient Assignment,S-4WFY-BWST-MHDW-3G7KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7454682703177124044,382894,2017-07-17 20:19:20,Reward Recipient Assignment,S-4WFY-BWST-MHDW-3G7KS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
163083526717956568,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WFY-BWST-MHDW-3G7KS,64.99,1.0
4710140305748492353,379873,2017-07-09 09:46:34,Reward Recipient Assignment,S-4WFY-BWST-MHDW-3G7KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2466155010175250671,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WFY-BWST-MHDW-3G7KS,0.03235297,1.0
11722143938905176392,379245,2017-07-07 16:13:08,Reward Recipient Assignment,S-4WFY-BWST-MHDW-3G7KS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4361151084764433623,378948,2017-07-06 20:01:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4WFY-BWST-MHDW-3G7KS,0.15473022,1.0
7299296390898422177,378484,2017-07-05 12:34:18,Reward Recipient Assignment,S-4WFY-BWST-MHDW-3G7KS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17080985994239149557,377826,2017-07-03 16:36:46,Reward Recipient Assignment,S-4WFY-BWST-MHDW-3G7KS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
802573513245007515,377826,2017-07-03 16:36:46,Account Update,S-4WFY-BWST-MHDW-3G7KS,,0.0,1.0
2394044455696113120,376326,2017-06-29 12:31:03,Reward Recipient Assignment,S-4WFY-BWST-MHDW-3G7KS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10869504080873620289,376324,2017-06-29 12:28:38,Ordinary Payment,S-G7D5-NZKE-9K9B-BATN7,S-4WFY-BWST-MHDW-3G7KS,10.0,1.0
8246846316106674583,375847,2017-06-28 04:36:59,Account Update,S-4WFY-BWST-MHDW-3G7KS,,0.0,1.0
13435397949199887062,375561,2017-06-27 09:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WFY-BWST-MHDW-3G7KS,1.0,1.0
