ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9Y8F-GMLK-RTZG-34NUA,1e-08,0.2352
16295079793446882722,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,2.0,1.0001
7744728520033009631,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,1.0,1.0
9347182145647080983,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,1.0,3.0
15771501134108263033,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,2.0,2.0
2661388173883817635,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,3.0,3.0
17356367034828238207,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,2.0,2.0
10959917640187677174,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,2.0,2.0
4747670956343306509,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,3.0,1.0
10867006566875148832,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,3.0,3.0
15204772130681177750,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,20.0,1.0
8066950440221993200,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,2.0,1.0
2963665549669862118,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,5.0,2.0
11476034255140644918,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,6.0,5.0
12418313899982554691,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,5.0,5.0
7980157863587598976,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,2.0,2.0
15207638008415663111,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,4.0,4.0
18143871060998958733,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Y8F-GMLK-RTZG-34NUA,2.0,1.0
14895645029901411544,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,10.0,2.0
4187249104054787831,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,2.0,2.0
8502277078236012044,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,3.0,2.0
10314376139350360318,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,10.0,6.0
3873084929352908999,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,10.0,6.0
7655981366928356282,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,6.0,6.0
16231870279698076416,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,5.0,1.0
15583403633378150497,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,5.0,1.0
2215850497057824906,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,12.0,1.0
9645687861435864798,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,7.0,3.0
14320831160116561079,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,10.0,3.0
2772518154725050396,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,10.0,3.0
8666539790449802021,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,20.0,1.0
17183086192941948050,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,10.0,1.0
13099179807423350110,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,15.0,1.0
10663801084098805409,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Y8F-GMLK-RTZG-34NUA,10.0,1.0
12065387570622645159,325169,2017-02-06 11:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y8F-GMLK-RTZG-34NUA,5.0,1.0
2077966544081640289,325160,2017-02-06 10:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y8F-GMLK-RTZG-34NUA,5.0,1.0
1666964075142701528,324989,2017-02-05 23:23:01,Account Update,S-9Y8F-GMLK-RTZG-34NUA,,0.0,1.0
9916241941962351454,324987,2017-02-05 23:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y8F-GMLK-RTZG-34NUA,5.0,1.0
