ID,Height,timestamp,Type,From,To,Amount,Fee
7240482733057280589,893028,2021-06-12 07:39:45,Account Update,S-7XR3-J8MG-NS4E-7KR6A,,0.0,0.00735
7906229138658544082,890185,2021-06-04 10:03:49,Reward Recipient Assignment,S-7XR3-J8MG-NS4E-7KR6A,S-7XR3-J8MG-NS4E-7KR6A,0.0,0.1
3728174244537543435,890159,2021-06-04 08:21:39,Alias Assignment,S-7XR3-J8MG-NS4E-7KR6A,,0.0,0.00735
3474535817921521424,890156,2021-06-04 08:10:05,Ordinary Payment,S-E9WJ-85CA-VUJG-GD2ZD,S-7XR3-J8MG-NS4E-7KR6A,1.055,0.00735
7375614635170902201,887345,2021-05-27 12:29:31,Ordinary Payment,S-7XR3-J8MG-NS4E-7KR6A,S-E9WJ-85CA-VUJG-GD2ZD,1.0,0.00735
6415337349345511955,887007,2021-05-26 13:59:10,Ordinary Payment,S-5CFG-878X-N9M6-G5AHZ,S-7XR3-J8MG-NS4E-7KR6A,0.057,0.00735
16508622008923852283,886619,2021-05-25 12:09:30,Ordinary Payment,S-EDN5-KAQ2-U4H7-AGBZJ,S-7XR3-J8MG-NS4E-7KR6A,0.008,0.00735
3609032783783786386,886601,2021-05-25 10:58:28,Ordinary Payment,S-EDN5-KAQ2-U4H7-AGBZJ,S-7XR3-J8MG-NS4E-7KR6A,0.042,0.00735
12299282902751550691,886581,2021-05-25 09:39:49,Ordinary Payment,S-EVL9-EYZG-AV9P-6BZAA,S-7XR3-J8MG-NS4E-7KR6A,0.057,0.00735
16110342142985087093,886560,2021-05-25 08:14:34,Ordinary Payment,S-RYPJ-VFF5-F65W-3JV5S,S-7XR3-J8MG-NS4E-7KR6A,0.05,0.00735
2213537116953023213,886559,2021-05-25 08:10:43,Ordinary Payment,S-QZRE-H349-24DN-8QDLX,S-7XR3-J8MG-NS4E-7KR6A,0.057,0.00735
17567718227990423853,886557,2021-05-25 08:02:30,Ordinary Payment,S-XHYN-JHHH-G5GB-DMH5E,S-7XR3-J8MG-NS4E-7KR6A,0.035,0.0147
13344125681233832210,884977,2021-05-20 22:50:18,Ordinary Payment,S-SWXP-35CC-CPG8-48N8S,S-7XR3-J8MG-NS4E-7KR6A,0.04,0.01
2476697329390683770,879456,2021-05-05 14:27:05,Ordinary Payment,S-E2DA-2DD7-ANTY-E7RL7,S-7XR3-J8MG-NS4E-7KR6A,0.0573,0.00735
16736566389691655622,879415,2021-05-05 11:44:17,Ordinary Payment,S-L55Y-BGGL-GPNB-C42UR,S-7XR3-J8MG-NS4E-7KR6A,0.0573,0.00735
6777324492166348533,879357,2021-05-05 07:54:46,Ordinary Payment,S-S8ME-A8P6-PSX3-DTWPS,S-7XR3-J8MG-NS4E-7KR6A,0.05,0.00735
16731736798195431350,877665,2021-04-30 13:44:22,Account Update,S-7XR3-J8MG-NS4E-7KR6A,,0.0,0.00735
5109936046992090221,877620,2021-04-30 10:40:22,Ordinary Payment,S-GHTV-4KKW-8DTT-CH3QU,S-7XR3-J8MG-NS4E-7KR6A,0.0573,0.00735
5189474572061265319,877590,2021-04-30 08:41:39,Ordinary Payment,S-Q3D3-HKZL-6QEK-9PRE5,S-7XR3-J8MG-NS4E-7KR6A,0.0573,0.00735
18376534223206835451,877583,2021-04-30 08:13:57,Ordinary Payment,S-JR2X-CS4C-MHNV-CG5DZ,S-7XR3-J8MG-NS4E-7KR6A,0.0573,0.00735
3736492477094563992,877544,2021-04-30 05:38:22,Ordinary Payment,S-YUFB-B9AH-SSRS-DFCLW,S-7XR3-J8MG-NS4E-7KR6A,0.0573,0.00735
12360227128348927744,877543,2021-04-30 05:32:59,Ordinary Payment,S-SC6F-G4Y3-XXXQ-22MNR,S-7XR3-J8MG-NS4E-7KR6A,0.05,0.00735
5729561428943603510,877282,2021-04-29 12:17:16,Reward Recipient Assignment,S-SC6F-G4Y3-XXXQ-22MNR,S-7XR3-J8MG-NS4E-7KR6A,0.0,0.00735
5587178727492357753,877271,2021-04-29 11:28:14,Ordinary Payment,S-UNKX-24LR-2SPE-CYPQT,S-7XR3-J8MG-NS4E-7KR6A,0.0073,0.00735
10815635526514255183,877252,2021-04-29 10:18:13,Ordinary Payment,S-44KT-H4YR-73KF-CL369,S-7XR3-J8MG-NS4E-7KR6A,0.0573,0.00735
4538764712397178608,877249,2021-04-29 10:08:26,Ordinary Payment,S-KKUD-N9PT-5E2M-CJN65,S-7XR3-J8MG-NS4E-7KR6A,0.0073,0.00735
14541698664937923194,877235,2021-04-29 09:18:42,Ordinary Payment,S-C4AE-H9Y7-VKCA-82MLW,S-7XR3-J8MG-NS4E-7KR6A,0.0573,0.00735
2935295289135993173,877232,2021-04-29 09:05:11,Ordinary Payment,S-XMF2-Y3EN-7MK6-6KACE,S-7XR3-J8MG-NS4E-7KR6A,0.0073,0.00735
8185061200240885261,877219,2021-04-29 08:09:30,Ordinary Payment,S-98VF-PMFQ-2UQ4-GV6ZE,S-7XR3-J8MG-NS4E-7KR6A,0.057,0.00735
15487984054266708943,877203,2021-04-29 07:02:52,Ordinary Payment,S-U5NN-TYSD-ZHE5-HDBBJ,S-7XR3-J8MG-NS4E-7KR6A,0.042,0.00735
18266984028910865162,876593,2021-04-27 14:14:33,Ordinary Payment,S-7XR3-J8MG-NS4E-7KR6A,S-TSLQ-QLR9-6HRD-HCY22,0.01,0.00735
15215643394120972508,875026,2021-04-23 05:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XR3-J8MG-NS4E-7KR6A,0.05,0.00735
11849199973411423495,874723,2021-04-22 09:31:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7XR3-J8MG-NS4E-7KR6A,0.0147,0.09555
