ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5SQD-ZH86-3V8N-2ZSXY,1e-08,0.5145
13990627857141631773,478150,2018-04-10 17:05:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5SQD-ZH86-3V8N-2ZSXY,0.0,1.0
14618036398013235018,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,2.9636,1.0
15910612458606303158,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,3.9153,1.0
8669430233105603289,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SQD-ZH86-3V8N-2ZSXY,143.62,1.0
1571147388778236433,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.15126032,1.0
8711558561644809477,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.19588825,1.0
14298218773873024259,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.51356479,1.0
9512805360025137161,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,2.21362655,1.0
9475904851222393604,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.54515261,1.0
6183832889561309387,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.59153659,1.0
13074571634666778473,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.58261854,1.0
16555648981655657346,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5SQD-ZH86-3V8N-2ZSXY,0.00062,1.0
1975200836748326243,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.41457617,1.0
12233086922155220790,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.91784654,1.0
13736340884952439780,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,3.74626322,1.0
8782519527828228706,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.42102522,1.0
2113153279865561898,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.42111526,1.0
6532927463463100788,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.04610002,1.0
11029703782209604898,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.01468144,1.0
8844657862214508851,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,0.52964323,1.0
9262874569531298285,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.99825991,1.0
10875372009133604094,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,11.8176125,1.0
17229600520877415689,381524,2017-07-14 00:52:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,397.56907575,1.0
1720181122890288757,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.25024754,1.0
2199398138073590640,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,2.23510582,1.0
4175591663111114497,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.17719145,1.0
1770285418518302262,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.10867168,1.0
14043860408063692494,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,6.47211852,1.0
16420439939879911304,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.17734478,1.0
12229176857745723999,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-5SQD-ZH86-3V8N-2ZSXY,0.0,1.0
676538237405947507,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,3.83360185,1.0
3863932067503332199,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.31121091,1.0
5068605322321621649,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.15380305,1.0
2494836895160038252,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.13471335,1.0
13963395882858741369,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.1751932,1.0
18223079264383760514,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.18650666,1.0
4557357923649096712,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.17364928,1.0
4946644266418465783,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,1.41657709,1.0
13182037395279308657,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,31.33209174,1.0
17260063287018889294,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.22020377,1.0
6384697154262809325,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5SQD-ZH86-3V8N-2ZSXY,0.19450058,1.0
13511710235876700742,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,19.36352604,1.0
13030398622234733284,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,2.3825937,1.0
1662242793596879174,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.12799785,1.0
10401599690573674992,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.64493247,1.0
2978839497227790038,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,15.085775,1.0
14780135473104174073,378031,2017-07-04 06:31:21,Ask Order Placement,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
10619506133270890359,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,5.58566884,1.0
6109400229526678352,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.27507417,1.0
402859805926783988,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,7.96772686,1.0
9020799089722690112,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,9.07257189,1.0
13857525718176906491,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5SQD-ZH86-3V8N-2ZSXY,0.44272552,1.0
9177707435942507610,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,7.55932838,1.0
16257521500463154225,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,10.40266462,1.0
4375741733796865168,376034,2017-06-28 16:48:19,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
1409018649401954618,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,5.46535474,1.0
3153429915411176639,375523,2017-06-27 06:12:17,Ask Order Placement,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
14973716896444961743,375495,2017-06-27 04:11:55,Ask Order Cancellation,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
9062929346681127488,375495,2017-06-27 04:11:55,Ask Order Cancellation,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
4525099643963737705,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,5.75706812,1.0
13253287407752582040,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,5.15492218,1.0
9746226301010856995,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,18.7864346,1.0
15988438005461789621,374227,2017-06-23 15:16:32,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
11247385823506406193,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,11.51595871,1.0
2699261038470976651,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,0.61941537,1.0
15135880399875513298,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.00661386,1.0
11369392479870103002,373896,2017-06-22 17:15:02,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
12231240268456751615,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,18.9326802,1.0
709293230758604805,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.048,1.0
620389974475520701,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,44.25076684,1.0
4847741767266339427,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,3.95273982,1.0
7156614188897529084,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,13.24810114,1.0
8478466625954433236,372697,2017-06-19 08:22:58,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
10452563945172785112,372615,2017-06-19 02:53:35,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7979850886365766814,372078,2017-06-17 15:01:50,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10495534949621492289,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.19616536,1.0
8932483962810845766,371994,2017-06-17 09:46:07,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11445797785862265532,371976,2017-06-17 08:17:24,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13076984849104388222,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,14.25736059,1.0
15587066637177353030,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,12.81837492,1.0
3185212865441123976,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,34.28774259,1.0
6654194694335695852,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,0.59387246,1.0
11375352447363726750,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-5SQD-ZH86-3V8N-2ZSXY,0.30445635,1.0
11670612567824746287,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,15.37668591,1.0
1724228846195930834,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.06977573,1.0
16578029308998525534,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,32.3024298,1.0
9142131093730687037,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.11649332,1.0
4500549935745653362,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,3.02951171,1.0
12978630154556477526,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,10.97102871,1.0
10574458852690956862,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,4.85563871,1.0
14826341777855464080,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,3.410838,1.0
16737564819851090578,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,25.18041787,1.0
10495257353365005274,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,4.93627958,1.0
13770900853923804888,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5SQD-ZH86-3V8N-2ZSXY,0.26901291,1.0
13085335549970944955,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,8.84805067,1.0
6936906309242153096,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,0.74576593,1.0
16948126488567212504,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.44830468,1.0
894069830016314527,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.04969493,1.0
7778692385088630417,368569,2017-06-07 20:28:14,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
11264356355865120147,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,2.69924182,1.0
9642070413370658615,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,3.53527326,1.0
2686610491552749704,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,2.39139984,1.0
1075962895187978039,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,2.73391179,1.0
4275968908782560434,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,2.75042084,1.0
9881974336231629013,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,7.07657558,1.0
12012405002682632024,367779,2017-06-05 15:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,1.68492758,1.0
2544840606671597993,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5SQD-ZH86-3V8N-2ZSXY,0.7022575,1.0
12173291460819582598,367692,2017-06-05 08:53:55,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5557987793875815290,367685,2017-06-05 08:36:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5SQD-ZH86-3V8N-2ZSXY,18.0,2.0
264876466521229463,367314,2017-06-04 07:53:16,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11482181056686601746,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5SQD-ZH86-3V8N-2ZSXY,0.36025888,1.0
2569219312331087832,366368,2017-06-01 16:19:29,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
5999550429158024796,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,0.9576838,1.0
16971290380052643334,366234,2017-06-01 07:23:15,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10004246678346421303,366000,2017-05-31 15:30:04,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10824550175544783450,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SQD-ZH86-3V8N-2ZSXY,62.30149862,1.0
8678231766825449488,365852,2017-05-31 06:01:30,Bid Order Placement,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
6276305517388823734,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SQD-ZH86-3V8N-2ZSXY,9.3351951,1.0
10363764323341011214,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.05877793,1.0
13337208097312940697,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SQD-ZH86-3V8N-2ZSXY,16.65315771,1.0
16474251651644323464,364881,2017-05-28 12:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SQD-ZH86-3V8N-2ZSXY,54.80338434,1.0
18229890749343001567,364514,2017-05-27 12:11:09,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10653806434013209722,363896,2017-05-25 18:23:41,Ask Order Placement,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
16873193996942215649,363858,2017-05-25 16:06:29,Ask Order Cancellation,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
17487050938847993103,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5SQD-ZH86-3V8N-2ZSXY,0.2915859,1.0
17933435613209470919,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,1.67468535,1.0
4319131643995470772,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.07920363,1.0
12719978855534877154,362565,2017-05-22 01:08:56,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
9368721744251843601,362009,2017-05-20 11:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,69.0777566,1.0
12983858926451075457,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5SQD-ZH86-3V8N-2ZSXY,0.30764147,1.0
14808748275094197456,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,0.71646599,1.0
7104558870118784334,360722,2017-05-16 21:38:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,20.64832201,1.0
8105442087183379629,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.02699252,1.0
10947449791469759706,360277,2017-05-15 15:50:17,Reward Recipient Assignment,S-5SQD-ZH86-3V8N-2ZSXY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7289703503716330601,360223,2017-05-15 12:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,35.19721169,1.0
2821451768826084153,359938,2017-05-14 16:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,12.78588505,1.0
17760803831895861614,359738,2017-05-14 03:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,34.04087405,1.0
632521756440655537,359394,2017-05-13 04:12:52,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
8606870333018917560,359394,2017-05-13 04:12:52,Ask Order Placement,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
16058496693476594224,359393,2017-05-13 04:03:31,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10132399029403459905,359389,2017-05-13 03:56:47,Ordinary Payment,S-5SQD-ZH86-3V8N-2ZSXY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11367434188541323073,359316,2017-05-12 23:09:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,61.48945202,1.0
8012723593518258133,358819,2017-05-11 13:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5SQD-ZH86-3V8N-2ZSXY,3.0,1.0
12492767848871789925,358814,2017-05-11 13:09:23,Ask Order Placement,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
12850260012175569632,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5SQD-ZH86-3V8N-2ZSXY,0.83254885,1.0
5772365177863448737,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,1.88038468,1.0
328792085201748169,358544,2017-05-10 19:03:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,45.06337888,1.0
12681562383064469438,358505,2017-05-10 16:40:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5SQD-ZH86-3V8N-2ZSXY,3.0,1.0
91847848724869250,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5SQD-ZH86-3V8N-2ZSXY,0.14413866,1.0
8265056258676722861,358041,2017-05-09 09:21:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,21.73551487,1.0
3607048965413061524,357822,2017-05-08 18:30:29,Bid Order Placement,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
4842195399440344607,357815,2017-05-08 18:07:08,Bid Order Placement,S-5SQD-ZH86-3V8N-2ZSXY,,0.0,1.0
2480243854276393971,357803,2017-05-08 17:00:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,22.70675588,1.0
15350713147607530201,357440,2017-05-07 16:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5SQD-ZH86-3V8N-2ZSXY,3.0,1.0
12902509948027702992,357377,2017-05-07 12:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,42.06513444,1.0
13875835379080357594,357101,2017-05-06 18:01:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SQD-ZH86-3V8N-2ZSXY,11.8624401,1.0
