ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U2TR-AQRG-LXJV-ALKAZ,2.19e-06,0.0735
13822875792186046067,555146,2018-11-12 04:41:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2TR-AQRG-LXJV-ALKAZ,0.0,0.03675
11185132509843922223,555145,2018-11-12 04:37:44,Ordinary Payment,S-U2TR-AQRG-LXJV-ALKAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.00000001,1.0
16597010116669704671,555121,2018-11-12 03:26:24,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-U2TR-AQRG-LXJV-ALKAZ,1001.00000001,0.00735
14513079121001212230,443802,2018-01-04 15:33:39,Ordinary Payment,S-U2TR-AQRG-LXJV-ALKAZ,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
7551779769801038611,443797,2018-01-04 15:00:00,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-U2TR-AQRG-LXJV-ALKAZ,81.0,1.0
3107547231660962040,440502,2017-12-26 09:40:16,Ordinary Payment,S-U2TR-AQRG-LXJV-ALKAZ,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
5470850682763337590,440493,2017-12-26 08:53:34,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-U2TR-AQRG-LXJV-ALKAZ,80.0,1.0
12650475271601034743,437902,2017-12-19 03:14:51,Ordinary Payment,S-U2TR-AQRG-LXJV-ALKAZ,S-R8SQ-TUEM-DTHQ-7ATA3,468.0,1.0
5414686541877431578,437892,2017-12-19 02:41:31,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-U2TR-AQRG-LXJV-ALKAZ,469.0,1.0
16710378217076597153,430812,2017-11-29 07:15:02,Ordinary Payment,S-U2TR-AQRG-LXJV-ALKAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
15547533866198318292,430800,2017-11-29 06:36:38,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-U2TR-AQRG-LXJV-ALKAZ,1800.0,1.0
394345869394601575,376917,2017-07-01 03:56:34,Ordinary Payment,S-U2TR-AQRG-LXJV-ALKAZ,S-R8SQ-TUEM-DTHQ-7ATA3,248.7,1.0
14050716934376707793,376914,2017-07-01 03:46:33,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-U2TR-AQRG-LXJV-ALKAZ,249.7,1.0
9403694843956975152,371246,2017-06-15 07:28:17,Ordinary Payment,S-U2TR-AQRG-LXJV-ALKAZ,S-R8SQ-TUEM-DTHQ-7ATA3,248.55,1.0
15190911943898893805,371242,2017-06-15 07:11:46,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-U2TR-AQRG-LXJV-ALKAZ,249.55,1.0
13961710036237151394,367518,2017-06-04 21:23:37,Ordinary Payment,S-U2TR-AQRG-LXJV-ALKAZ,S-R8SQ-TUEM-DTHQ-7ATA3,255.75999994,1.0
1283076130294167073,367512,2017-06-04 21:07:56,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-U2TR-AQRG-LXJV-ALKAZ,256.75999994,1.0
11226405058156961275,364650,2017-05-27 20:56:47,Ordinary Payment,S-U2TR-AQRG-LXJV-ALKAZ,S-R8SQ-TUEM-DTHQ-7ATA3,6649.0,1.0
15512530692410905111,364648,2017-05-27 20:45:39,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-U2TR-AQRG-LXJV-ALKAZ,6650.0,1.0
