ID,Height,timestamp,Type,From,To,Amount,Fee
9435007170463742089,249598,2016-07-09 16:16:48,Ordinary Payment,S-KRZ3-L2UX-YJCA-F4AU2,S-XHQ2-VKF8-X82E-BN3DM,598.98,1.0
4892520012211430726,249598,2016-07-09 16:16:48,Ordinary Payment,S-KRZ3-L2UX-YJCA-F4AU2,S-XHQ2-VKF8-X82E-BN3DM,625.0,1.0
10310454833910471732,249591,2016-07-09 15:45:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRZ3-L2UX-YJCA-F4AU2,626.0,1.0
13923421786675885960,249591,2016-07-09 15:45:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRZ3-L2UX-YJCA-F4AU2,599.98,1.0
378404963853295897,204316,2016-03-04 23:26:35,Ordinary Payment,S-KRZ3-L2UX-YJCA-F4AU2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9951563118024976980,199901,2016-02-21 15:03:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
8901058119014784884,199853,2016-02-21 11:53:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
4965118264212657001,199530,2016-02-20 14:18:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,1.0,1.0
16481118655495391074,199437,2016-02-20 08:01:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,1.0,1.0
2266429821819803220,198009,2016-02-16 08:34:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,1.0,1.0
219581785830472477,197739,2016-02-15 13:49:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
5782632774419333680,197590,2016-02-15 04:10:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,1.0,1.0
17217756541831082050,197130,2016-02-13 20:50:16,Ordinary Payment,S-KRZ3-L2UX-YJCA-F4AU2,S-XHQ2-VKF8-X82E-BN3DM,16.0,1.0
18022059635283475536,197050,2016-02-13 16:01:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
12905146225843919809,196946,2016-02-13 08:39:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
6716285371667718823,196313,2016-02-11 14:24:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,1.0,1.0
6297366150190260527,196271,2016-02-11 11:22:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,1.0,1.0
1847323158155445523,195493,2016-02-09 07:24:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,1.0,1.0
17975102027014976651,194890,2016-02-07 15:10:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
8055114505116617773,194863,2016-02-07 12:53:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
14691366938517781884,194377,2016-02-06 04:40:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
15015321050585292785,194134,2016-02-05 11:48:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
16386913688575387450,194116,2016-02-05 10:38:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRZ3-L2UX-YJCA-F4AU2,2.0,1.0
