ID,Height,timestamp,Type,From,To,Amount,Fee
10608301574824743675,393442,2017-08-16 19:02:08,Ordinary Payment,S-FJM8-C7NZ-7H6Y-GJFSX,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8233440416034690269,393431,2017-08-16 18:25:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FJM8-C7NZ-7H6Y-GJFSX,50000.0,1.0
17795892863467749031,391905,2017-08-12 11:49:40,Ordinary Payment,S-FJM8-C7NZ-7H6Y-GJFSX,S-R8SQ-TUEM-DTHQ-7ATA3,50012.0,1.0
10551291313816424086,391897,2017-08-12 11:14:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FJM8-C7NZ-7H6Y-GJFSX,50013.0,1.0
11171410817098820462,391297,2017-08-10 18:57:57,Ordinary Payment,S-FJM8-C7NZ-7H6Y-GJFSX,S-R8SQ-TUEM-DTHQ-7ATA3,25994.0,1.0
9737605712979765504,391286,2017-08-10 18:12:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FJM8-C7NZ-7H6Y-GJFSX,25995.0,1.0
364975342377534414,369223,2017-06-09 16:08:37,Ordinary Payment,S-FJM8-C7NZ-7H6Y-GJFSX,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
8657750589369798754,369217,2017-06-09 15:39:12,Ordinary Payment,S-L4TV-Y59F-5NX4-A5GSX,S-FJM8-C7NZ-7H6Y-GJFSX,920.0,1.0
12939541224555261795,367367,2017-06-04 11:51:06,Ordinary Payment,S-FJM8-C7NZ-7H6Y-GJFSX,S-R8SQ-TUEM-DTHQ-7ATA3,880.0,1.0
1668167103292179470,367362,2017-06-04 11:33:26,Ordinary Payment,S-L4TV-Y59F-5NX4-A5GSX,S-FJM8-C7NZ-7H6Y-GJFSX,881.0,1.0
