ID,Height,timestamp,Type,From,To,Amount,Fee
14464547973652329172,1251165,2024-03-03 19:00:05,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
13670989972408021296,1251165,2024-03-03 19:00:05,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-QA7E-JKW9-Y4XG-42EA3,500.0,0.0
8547638029303180766,1251164,2024-03-03 18:56:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBA3-6S2F-ZQMB-9Y648,0.3,0.02
16366755714157605080,1243201,2024-02-10 15:55:37,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10976593528077771251,1243200,2024-02-10 15:50:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBA3-6S2F-ZQMB-9Y648,500.3,0.02
9066163549474497002,1241709,2024-02-06 12:18:40,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8747158036882025557,1241708,2024-02-06 12:14:28,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-FBA3-6S2F-ZQMB-9Y648,0.3,0.02
12552010134978126007,1233178,2024-01-13 19:19:19,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4724238721187887900,1233178,2024-01-13 19:19:19,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-WU3T-L4ZY-NJNT-A2FWL,392.0098,0.0
8236028761543137488,1233178,2024-01-13 19:19:19,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15471480587187430529,1233178,2024-01-13 19:19:19,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-Q74R-PV5V-78EM-9GRSR,8.63179,0.0
14234149114671196685,1233177,2024-01-13 19:15:01,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-FBA3-6S2F-ZQMB-9Y648,0.3,0.01
998440719418203569,1231782,2024-01-09 22:15:19,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-QA7E-JKW9-Y4XG-42EA3,400.0,0.0
577546391993677673,1231782,2024-01-09 22:15:19,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15510251230039601921,1231781,2024-01-09 22:10:08,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-FBA3-6S2F-ZQMB-9Y648,400.31,0.02
10460303958918493137,1230950,2024-01-07 14:45:46,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
11881792085236179625,1230950,2024-01-07 14:45:46,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17446509805412541011,1230949,2024-01-07 14:41:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBA3-6S2F-ZQMB-9Y648,400.3,0.02
8035286322238373427,1230653,2024-01-06 18:47:57,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-QA7E-JKW9-Y4XG-42EA3,51.0,0.0
10663972579486811842,1230653,2024-01-06 18:47:57,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13745087795928782655,1230652,2024-01-06 18:44:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBA3-6S2F-ZQMB-9Y648,200.3,0.02
10319112415472660365,1230333,2024-01-05 21:36:26,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3617524990225882696,1230332,2024-01-05 21:31:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FBA3-6S2F-ZQMB-9Y648,51.3,0.02
15147224596690313483,1230331,2024-01-05 21:27:19,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
10885100927608577024,1230330,2024-01-05 21:22:41,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-FBA3-6S2F-ZQMB-9Y648,0.3,0.02
9990799976266634105,1230327,2024-01-05 21:11:09,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
8997105645634566975,1230326,2024-01-05 21:06:15,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-FBA3-6S2F-ZQMB-9Y648,0.3,0.02
14206358286235001760,1230217,2024-01-05 13:38:17,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16792235034017473319,1230216,2024-01-05 13:33:56,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-FBA3-6S2F-ZQMB-9Y648,0.3,0.02
