ID,Height,timestamp,Type,From,To,Amount,Fee
6309448651936341898,712986,2020-01-27 19:57:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TJFK-HVSF-PG8R-DYJBP,0.0,0.06615
14831853976753818301,630689,2019-06-11 14:37:02,Ordinary Payment,S-TJFK-HVSF-PG8R-DYJBP,S-HK9D-P74Q-XDEJ-D6PGM,4231.63563336,0.00735
13197231984620917042,630682,2019-06-11 14:05:46,Ordinary Payment,S-TJFK-HVSF-PG8R-DYJBP,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.1
7357566886121556408,536564,2018-09-21 04:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.01564979,0.1
12662870656511094340,534522,2018-09-15 11:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.07475695,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,101.20212145,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.22028187,0.1
6823551572921221003,527653,2018-08-27 06:31:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.58648398,0.1
2110609482830482243,525610,2018-08-21 13:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.15048015,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,101.9034957,0.1
1051102054182590634,522559,2018-08-13 00:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.03861181,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,102.75295582,0.1
12096275747734310914,519983,2018-08-05 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.6907747,0.1
14893583335314198294,518485,2018-08-01 14:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.05691539,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.27151582,0.1
6211230369390095155,516327,2018-07-26 13:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.39099411,0.1
9648186420430274330,515566,2018-07-24 10:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.67144653,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.93114341,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.82453168,0.1
16349012316736489913,513193,2018-07-17 19:14:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.2396723,0.1
13545153348863335687,512399,2018-07-15 14:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.51489954,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.97436432,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.63436565,0.1
15237283893905967095,507473,2018-07-01 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.20478474,0.1
9345990257464650028,505570,2018-06-26 11:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.23159083,1.0
5351564524390560252,504869,2018-06-24 12:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.24310429,1.0
15287132345976162193,503785,2018-06-21 11:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.01461103,1.0
2238906836437135991,503531,2018-06-20 19:05:52,Ordinary Payment,S-TJFK-HVSF-PG8R-DYJBP,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
1216121341356536547,503240,2018-06-19 23:22:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,101.21146317,1.0
12169310640390886734,502559,2018-06-18 02:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.00994556,1.0
13207862012535273041,501764,2018-06-15 19:27:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.06484166,1.0
18408049501721668763,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.87529761,1.0
6709493747715625889,498978,2018-06-08 00:16:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.34260461,1.0
780227128906808957,497780,2018-06-04 15:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.57788056,1.0
493123626620044379,496451,2018-05-31 22:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.23773536,1.0
6294120536168786486,495320,2018-05-28 18:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.58357443,1.0
15853745683201924916,493777,2018-05-24 11:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.1203659,1.0
7759344413754161367,491630,2018-05-18 10:32:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.4098396,1.0
5501746108629837321,489420,2018-05-12 06:19:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.24955265,1.0
16447590673829736387,488921,2018-05-10 21:22:56,Ordinary Payment,S-TJFK-HVSF-PG8R-DYJBP,S-DDWP-JB8X-8P8V-GMBH7,10.0,1.0
14006316294072740758,488905,2018-05-10 20:02:11,Ordinary Payment,S-TJFK-HVSF-PG8R-DYJBP,S-DDWP-JB8X-8P8V-GMBH7,1.0,1.0
10929161931130591241,488274,2018-05-09 01:12:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.03600178,1.0
11933611950454099351,487740,2018-05-07 13:04:07,Token Transfer,S-TJFK-HVSF-PG8R-DYJBP,S-VERN-MDLX-28FJ-B7FSN,0.0,1.0
18287906560060847411,487053,2018-05-05 15:05:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.10473944,1.0
10932969746494470331,485693,2018-05-01 19:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.72252889,1.0
4185691080900150120,483329,2018-04-25 04:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.25181399,1.0
222762705292202675,482243,2018-04-22 04:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.15060329,1.0
543562761495065215,481272,2018-04-19 10:40:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.02726392,1.0
12295492012256202644,480974,2018-04-18 14:37:59,Ordinary Payment,S-TJFK-HVSF-PG8R-DYJBP,S-HK9D-P74Q-XDEJ-D6PGM,564.8,1.0
10762163269097477300,480294,2018-04-16 17:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.81877114,1.0
3908248497682545378,477850,2018-04-09 21:10:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.54351875,1.0
9287734633169533135,476898,2018-04-07 04:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.37561671,1.0
16445028619436302780,475995,2018-04-04 16:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.56340463,1.0
172749997807661053,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,101.33252584,1.0
1122742118002511067,474212,2018-03-30 16:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.56532996,1.0
13214570192143484257,473737,2018-03-29 08:36:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJFK-HVSF-PG8R-DYJBP,0.0,1.0
416364756583361502,473366,2018-03-28 07:45:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.47819915,1.0
11771162115279422845,472610,2018-03-26 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.42991017,1.0
735110986266907521,471767,2018-03-23 20:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.82609436,1.0
2426796331652216651,470645,2018-03-20 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.86377438,1.0
4889069442059498555,469448,2018-03-17 08:47:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.77279312,1.0
12017138564628590422,468683,2018-03-15 05:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.02866498,1.0
2269697722091272758,467692,2018-03-12 10:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TJFK-HVSF-PG8R-DYJBP,100.70142589,1.0
13174086158049762209,466400,2018-03-08 20:05:02,Reward Recipient Assignment,S-TJFK-HVSF-PG8R-DYJBP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17160519892150575750,466093,2018-03-07 23:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJFK-HVSF-PG8R-DYJBP,50.29,1.0
6709901255141025919,464583,2018-03-03 17:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJFK-HVSF-PG8R-DYJBP,55.14,1.0
9284919090141605049,458632,2018-02-15 02:33:57,Reward Recipient Assignment,S-TJFK-HVSF-PG8R-DYJBP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17207868739919630289,458529,2018-02-14 19:48:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TJFK-HVSF-PG8R-DYJBP,1.0,1.0
