ID,Height,timestamp,Type,From,To,Amount,Fee
10972115297304856497,780156,2020-08-02 10:47:10,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-4Y3L-HTP3-9HX5-2QU9P,12.63985,0.0147
16282912695030645673,742092,2020-04-18 06:29:41,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-Q5J2-9EA9-WTZS-DJ94X,7.0,0.0294
16703590721464461606,741895,2020-04-17 17:03:38,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-N4C7-5Z9S-6A9A-FMMAN,12.0,0.0294
16323183771168074611,741075,2020-04-15 09:38:38,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0294
16119475978753650408,740801,2020-04-14 15:48:58,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-3C73-ZUVR-NN98-4NJES,12.0,0.0294
7962384163697665013,740211,2020-04-12 23:56:55,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-Q5J2-9EA9-WTZS-DJ94X,21.0,0.05145
12634055733210341661,739755,2020-04-11 17:18:32,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0441
627827543697093011,739632,2020-04-11 09:16:30,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-Q5J2-9EA9-WTZS-DJ94X,4.0,0.0147
13443607191868068012,737789,2020-04-06 05:40:51,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.05145
3372919818812128963,733080,2020-03-24 01:35:38,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0588
11196613889648127383,732132,2020-03-21 09:50:49,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-DLV7-6U5R-GR59-6SYRN,3.0,0.0588
9544036019528166963,732054,2020-03-21 04:37:34,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-CEW8-6X7Y-GWEU-GQMA3,2.0,0.0294
7928916429783095571,730030,2020-03-15 12:37:54,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-Q5J2-9EA9-WTZS-DJ94X,3.0,0.0441
15037235436774669690,729656,2020-03-14 11:53:52,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-Q3BW-6HR6-GJML-ADBVF,7.0,0.0441
17631713997360628168,729155,2020-03-13 02:07:19,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0441
14948779417703575232,726203,2020-03-04 19:55:46,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0441
7661228500259465424,725751,2020-03-03 13:17:15,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-Q5J2-9EA9-WTZS-DJ94X,2.0,0.05145
16791828352415966966,725368,2020-03-02 11:10:58,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-ZY5J-YBXS-VCZC-FWEE6,5.0,0.0441
2330127627816013896,724831,2020-02-29 23:18:42,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-Q5J2-9EA9-WTZS-DJ94X,11.0,0.03675
931502826226136047,717389,2020-02-09 03:44:37,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-SSX2-Y9F3-D74E-FZN4Y,11.0,0.00735
657878714261006446,716466,2020-02-06 13:29:55,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0294
14244802724717204524,714571,2020-02-01 06:46:17,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-Q5J2-9EA9-WTZS-DJ94X,10.0,0.02205
13524748723436197228,713699,2020-01-29 19:34:31,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-DPQP-A42X-22CA-G42W5,1.0,0.03675
13040815825273553045,713585,2020-01-29 12:13:01,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-YT83-Q58K-8PQL-BLPQZ,7.0,0.00735
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5J2-9EA9-WTZS-DJ94X,10.0,0.0588
