ID,Height,timestamp,Type,From,To,Amount,Fee
13595737921904418139,930961,2021-09-25 17:52:27,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KRGY-267R-LTBT-4VJ9Z,5440.67368,0.1
17819278741274122212,930958,2021-09-25 17:40:34,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KRGY-267R-LTBT-4VJ9Z,2709.84724,0.1
17893935015252985868,917023,2021-08-18 00:12:13,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KRGY-267R-LTBT-4VJ9Z,1019.552098,0.1
3516902252869654428,916178,2021-08-15 15:56:01,Ordinary Payment,S-KRGY-267R-LTBT-4VJ9Z,S-5MS6-5FBY-74H4-9N4HS,200.0,0.0147
12874730055539961414,902895,2021-07-09 17:54:42,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KRGY-267R-LTBT-4VJ9Z,4980.896568,0.1
1301197910086154700,902893,2021-07-09 17:46:49,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KRGY-267R-LTBT-4VJ9Z,9.8,0.1
2606879358323688076,902550,2021-07-08 18:45:26,Remove Commitment,S-KRGY-267R-LTBT-4VJ9Z,,0.0,0.0882
1918197103393911332,899172,2021-06-29 09:27:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KRGY-267R-LTBT-4VJ9Z,3350.20170753,2.0
3359331601851977979,898252,2021-06-26 20:06:36,Reward Recipient Assignment,S-KRGY-267R-LTBT-4VJ9Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
1331661805929714705,898247,2021-06-26 19:45:47,Add Commitment,S-KRGY-267R-LTBT-4VJ9Z,,0.0,0.03675
9336538081688590271,898244,2021-06-26 19:36:21,Ordinary Payment,S-GJE3-N5HW-P3GE-GCJP9,S-KRGY-267R-LTBT-4VJ9Z,0.34,0.0294
14035804419920420356,898070,2021-06-26 08:08:03,Ordinary Payment,S-GJE3-N5HW-P3GE-GCJP9,S-KRGY-267R-LTBT-4VJ9Z,634.0,0.03675
777124693616249918,898067,2021-06-26 07:54:49,Ordinary Payment,S-GJE3-N5HW-P3GE-GCJP9,S-KRGY-267R-LTBT-4VJ9Z,99.0,0.03675
10206681990314050513,898060,2021-06-26 07:23:58,Ordinary Payment,S-GJE3-N5HW-P3GE-GCJP9,S-KRGY-267R-LTBT-4VJ9Z,0.9,0.0441
7520503130198888240,898057,2021-06-26 07:13:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KRGY-267R-LTBT-4VJ9Z,0.0147,0.02205
