ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DRUH-V7YS-F7CX-DB9JU,2.19e-06,0.0735
5475618110294922342,367698,2017-06-05 09:21:18,Ordinary Payment,S-DRUH-V7YS-F7CX-DB9JU,S-HK9D-P74Q-XDEJ-D6PGM,11305.71835459,1.0
1342143790357881293,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DRUH-V7YS-F7CX-DB9JU,0.0,1.0
3873827328384355177,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DRUH-V7YS-F7CX-DB9JU,4.17260328,1.0
6025278588533543928,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,2.0,1.0001
7811790200210883526,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,1.0,1.0
13771933687473568527,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,1.0,3.0
12944991141285370562,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,2.0,2.0
11117422220388568950,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,3.0,3.0
17459615498098927169,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,2.0,2.0
9267042614122895215,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,2.0,2.0
153462488525606543,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,3.0,1.0
11021980828113288034,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,3.0,3.0
12774972919327541277,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,20.0,1.0
579037510711564803,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,2.0,1.0
14392593036509006530,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,5.0,2.0
10416306643468474154,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,6.0,5.0
9196529795754241667,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,5.0,5.0
1299191758037987265,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,2.0,2.0
16297344781795562111,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,4.0,4.0
7461896013852296319,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRUH-V7YS-F7CX-DB9JU,2.0,1.0
8316642372973511419,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,10.0,2.0
572463360110064844,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,2.0,2.0
12987975516062527882,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,3.0,2.0
2727253666472583289,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,10.0,6.0
14924697297629538997,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,10.0,6.0
7615304391689822001,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,6.0,6.0
9348010631253981533,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,5.0,1.0
13952562770028172988,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,5.0,1.0
3058675833716601600,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,12.0,1.0
1360414512540178069,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,7.0,3.0
8450392895661356318,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,10.0,3.0
16050449385195366034,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,10.0,3.0
11280680828448317959,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,20.0,1.0
16974952379179037125,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRUH-V7YS-F7CX-DB9JU,10.0,1.0
18250068682115770979,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DRUH-V7YS-F7CX-DB9JU,0.0,1.0
4143859975240784494,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-DRUH-V7YS-F7CX-DB9JU,0.0,1.0
5610872847956483129,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DRUH-V7YS-F7CX-DB9JU,15.83559256,1.0
1110477797538348561,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DRUH-V7YS-F7CX-DB9JU,5.95999712,1.0
13940186447812468964,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DRUH-V7YS-F7CX-DB9JU,0.0,1.0
5309464490455131956,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DRUH-V7YS-F7CX-DB9JU,0.0,1.0
6067302607646222392,240329,2016-06-13 16:46:01,Ordinary Payment,S-DRUH-V7YS-F7CX-DB9JU,S-NCNV-J2KF-HDG8-HEQW9,2.0,1.0
11756856765979764985,240316,2016-06-13 16:09:02,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-DRUH-V7YS-F7CX-DB9JU,1.0,1.0
7562620529315880966,240306,2016-06-13 15:20:36,Ordinary Payment,S-DRUH-V7YS-F7CX-DB9JU,S-NCNV-J2KF-HDG8-HEQW9,2.0,1.0
4633939912938397601,240253,2016-06-13 11:46:00,Ordinary Payment,S-DRUH-V7YS-F7CX-DB9JU,S-NCNV-J2KF-HDG8-HEQW9,1.0,1.0
3018340885708971789,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-DRUH-V7YS-F7CX-DB9JU,1731.39583333,1.0
11628967563826338149,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DRUH-V7YS-F7CX-DB9JU,0.0,1.0
15348310133230124492,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-DRUH-V7YS-F7CX-DB9JU,56.41931271,1.0
3194344943962961740,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-DRUH-V7YS-F7CX-DB9JU,116.339,1.0
3889832746008594100,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-DRUH-V7YS-F7CX-DB9JU,12.8651,1.0
1678391672805536722,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-DRUH-V7YS-F7CX-DB9JU,72.51116713,1.0
12041165642941842998,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-DRUH-V7YS-F7CX-DB9JU,56.99616381,1.0
1877314596043492893,128201,2015-08-05 00:54:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,311.60728837,1.0
15958256628277028576,128154,2015-08-04 21:46:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,276.16114327,1.0
1936058993429983553,127663,2015-08-03 12:39:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,250.28166394,1.0
14801257391320274277,127364,2015-08-02 16:41:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,293.68629896,1.0
7983046685240669190,127156,2015-08-02 02:43:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-DRUH-V7YS-F7CX-DB9JU,0.0,1.0
7294258589389609196,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-DRUH-V7YS-F7CX-DB9JU,66.57699416,1.0
4480515465490143724,125099,2015-07-27 08:21:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,626.62090405,1.0
18096984078321262768,125009,2015-07-27 02:55:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,250.27783737,1.0
4121037495814437314,124950,2015-07-26 22:20:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,360.34191881,1.0
5801426794466733494,124846,2015-07-26 15:26:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,264.5528936,1.0
13156774235229578852,124631,2015-07-26 01:04:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,286.91845028,1.0
10796372781875687788,124508,2015-07-25 16:34:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,256.26657855,1.0
2546423702500773833,124426,2015-07-25 11:06:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,257.43824605,1.0
3300018693350680933,124379,2015-07-25 08:02:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,286.49234785,1.0
8522073347901618660,124274,2015-07-25 00:52:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,266.65130294,1.0
4560898735873032076,124223,2015-07-24 21:30:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,253.51011806,1.0
4657825007018810156,124073,2015-07-24 11:34:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,269.07659691,1.0
5196904790575098892,123899,2015-07-23 23:51:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,255.8170012,1.0
9515158973733141253,123789,2015-07-23 16:24:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,376.99317378,1.0
3289824718326613622,123654,2015-07-23 07:21:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,475.67635078,1.0
5896959228308337659,123515,2015-07-22 21:59:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,361.83762267,1.0
7942832714266319888,123447,2015-07-22 17:29:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,352.23281146,1.0
11967141017793429702,123264,2015-07-22 05:03:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,250.09027775,1.0
11512022132567214047,123198,2015-07-22 00:42:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,269.59771329,1.0
8734630250073126795,123007,2015-07-21 11:56:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,254.66585412,1.0
7169970135469883257,122862,2015-07-21 02:31:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,294.76906719,1.0
12810420499013677430,122787,2015-07-20 21:12:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,291.99282475,1.0
13174795801024785152,122738,2015-07-20 17:54:09,Bid Order Cancellation,S-DRUH-V7YS-F7CX-DB9JU,,0.0,1.0
5052852541754268633,122738,2015-07-20 17:54:09,Bid Order Placement,S-DRUH-V7YS-F7CX-DB9JU,,0.0,1.0
1817776098038186121,122726,2015-07-20 17:01:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,260.82288102,1.0
15702259824501963548,122526,2015-07-20 04:05:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,318.72086181,1.0
8243860173636961705,122461,2015-07-19 23:34:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,433.73988205,1.0
6835776237122462386,122408,2015-07-19 20:08:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,250.91433118,1.0
2870278169014288306,122323,2015-07-19 14:02:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,269.5223427,1.0
11418007217545884439,122182,2015-07-19 04:51:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,421.41726771,1.0
2137477429155810230,122169,2015-07-19 04:00:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,279.52645896,1.0
7951421862297830283,122146,2015-07-19 02:44:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,267.72734595,1.0
17015458921284639855,122062,2015-07-18 20:42:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,253.8531828,1.0
15353468259385094958,121944,2015-07-18 12:49:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,412.0197902,1.0
357111714624871780,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DRUH-V7YS-F7CX-DB9JU,0.0001,1.0
8084892739800787657,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DRUH-V7YS-F7CX-DB9JU,0.0001,1.0
11933142696851014661,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-DRUH-V7YS-F7CX-DB9JU,0.0001,1.0
13785338802187746708,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DRUH-V7YS-F7CX-DB9JU,0.0001,1.0
9538095217707337651,121763,2015-07-18 00:42:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,259.66578703,1.0
14577520739731656122,121655,2015-07-17 17:36:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,256.35073736,1.0
7500114081187898411,121632,2015-07-17 15:50:44,Ordinary Payment,S-DRUH-V7YS-F7CX-DB9JU,S-KWE2-V7NA-FWUP-EWEFD,500.0,1.0
2862426979317458885,121599,2015-07-17 13:38:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,255.85468857,1.0
14634085731573800080,121555,2015-07-17 10:56:35,Bid Order Placement,S-DRUH-V7YS-F7CX-DB9JU,,0.0,1.0
17739017518596070151,121515,2015-07-17 08:27:28,Bid Order Placement,S-DRUH-V7YS-F7CX-DB9JU,,0.0,1.0
14866580651592779489,121508,2015-07-17 07:41:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,507.77346186,1.0
7077088817330477218,121368,2015-07-16 22:08:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,254.27629926,1.0
15267642728448502860,121283,2015-07-16 16:18:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,251.3119826,1.0
5573209159694785162,121116,2015-07-16 05:24:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,254.37630512,1.0
13925636591750940761,121045,2015-07-16 00:56:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,451.83301391,1.0
15813804559719151114,120955,2015-07-15 18:26:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,264.76144506,1.0
10269861596877989492,120921,2015-07-15 16:25:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,256.65041756,1.0
3412289361256298054,120793,2015-07-15 07:19:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,288.185285,1.0
7883002298090006668,120709,2015-07-15 02:05:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,251.77194127,1.0
13320120470955265464,120572,2015-07-14 16:50:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,262.89403595,1.0
8083055212970789183,120528,2015-07-14 13:57:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,253.62999467,1.0
6748925787869977629,120361,2015-07-14 02:29:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-DRUH-V7YS-F7CX-DB9JU,250.42451062,1.0
1773263001743069033,120251,2015-07-13 19:24:04,Bid Order Placement,S-DRUH-V7YS-F7CX-DB9JU,,0.0,1.0
6843568139883063730,120251,2015-07-13 19:24:04,Reward Recipient Assignment,S-DRUH-V7YS-F7CX-DB9JU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2514142252936230214,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DRUH-V7YS-F7CX-DB9JU,1948.09702391,1.0
6460956819861685757,119200,2015-07-10 20:05:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DRUH-V7YS-F7CX-DB9JU,814.86458441,1.0
16417073287019170474,118600,2015-07-09 04:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DRUH-V7YS-F7CX-DB9JU,250.30404595,1.0
17164957668851999989,118011,2015-07-07 12:42:47,Reward Recipient Assignment,S-DRUH-V7YS-F7CX-DB9JU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17730611281978641657,118002,2015-07-07 11:55:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DRUH-V7YS-F7CX-DB9JU,3.0,1.0
9557655543403803986,117995,2015-07-07 11:19:14,Ordinary Payment,S-DRUH-V7YS-F7CX-DB9JU,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
13724566742496566885,117959,2015-07-07 08:50:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DRUH-V7YS-F7CX-DB9JU,2.0,1.0
