ID,Height,timestamp,Type,From,To,Amount,Fee
3734474857270838470,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZC-4SQT-J8P5-CAKGC,0.0,1.0
16884321798178797209,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZC-4SQT-J8P5-CAKGC,0.0,1.0
12785291295104763236,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZC-4SQT-J8P5-CAKGC,0.0,1.0
9984809575846602136,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZC-4SQT-J8P5-CAKGC,0.0,1.0
10062243633005671660,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZC-4SQT-J8P5-CAKGC,0.0,1.0
6487155033397429495,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZC-4SQT-J8P5-CAKGC,1.0,1.0
2735170044070607312,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MZC-4SQT-J8P5-CAKGC,0.0,1.0
9516062755935840890,7990,2014-09-02 21:25:45,Ordinary Payment,S-WFGN-Q2NJ-6E2R-3HQJR,S-9MZC-4SQT-J8P5-CAKGC,1.0,1.0
15058596293555358011,7987,2014-09-02 21:10:14,Ordinary Payment,S-9MZC-4SQT-J8P5-CAKGC,S-WFGN-Q2NJ-6E2R-3HQJR,2.0,1.0
15026704686721943930,7972,2014-09-02 19:56:17,Reward Recipient Assignment,S-9MZC-4SQT-J8P5-CAKGC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7633297570897187666,7965,2014-09-02 19:37:06,Reward Recipient Assignment,S-9MZC-4SQT-J8P5-CAKGC,S-9MZC-4SQT-J8P5-CAKGC,0.0,1.0
4088745580281355730,7964,2014-09-02 19:34:31,Ordinary Payment,S-9MZC-4SQT-J8P5-CAKGC,S-4JGN-ADE7-WHTS-GRYRF,1.0,1.0
11686365778822021312,7963,2014-09-02 19:27:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9MZC-4SQT-J8P5-CAKGC,7.0,1.0
