ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U6R7-HFU6-MMAD-2SHQN,1e-08,0.4851
12566344508171535400,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U6R7-HFU6-MMAD-2SHQN,1e-07,1.0
8454193829477912123,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U6R7-HFU6-MMAD-2SHQN,1e-07,1.0
16808917938817113600,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,2.0,1.0001
16656321421267396107,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,1.0,1.0
6477513521746916262,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,1.0,3.0
1045604623402515501,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,2.0,2.0
3870249359302325881,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,3.0,3.0
3696038650043812596,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,3.0,1.0
10542466603622915400,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,3.0,3.0
17058329623793142990,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,20.0,1.0
3038175015096383176,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,2.0,1.0
7976273438367114008,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,5.0,2.0
7143010204606588177,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,6.0,5.0
150216398277266332,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,5.0,5.0
3092082647619694401,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,12.0,2.0
16476814584276495187,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,2.0,2.0
12620024012640528220,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,2.0,2.0
11581001639248100693,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,4.0,4.0
8976814360539667131,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6R7-HFU6-MMAD-2SHQN,2.0,1.0
3817665984005111981,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,2.0,1.0
7573437500869213948,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,2.0,1.0
245068875192329192,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,2.0,1.0
2742106963970318531,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,5.0,2.0
9306020477154939218,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,5.0,2.0
5256659964627724136,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,11.0,2.0
14374924647909805803,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,14.0,2.0
2867903441629978251,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,8.0,2.0
2217018890389465861,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6R7-HFU6-MMAD-2SHQN,10.0,2.0
9729241714669325783,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6R7-HFU6-MMAD-2SHQN,3.0,1.0
