ID,Height,timestamp,Type,From,To,Amount,Fee
6464189473870813729,780332,2020-08-02 22:48:30,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.0294
689283238639241996,742306,2020-04-18 20:39:26,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.0294
7953451712246033354,742253,2020-04-18 17:09:30,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-FZS9-AT3T-FK3S-GHR3T,2.0,0.0588
16685842885996431694,740370,2020-04-13 10:44:01,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-8LYX-9CQH-SWM5-F2ZUV,2.0,0.0588
10742535842297795830,740216,2020-04-13 00:33:00,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-7RJ5-CHRZ-U97K-EMSPW,1.0,0.0588
10951681643016516621,739933,2020-04-12 05:16:05,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-9K4G-4KCV-WR89-FGHSY,5.0,0.0588
2022042012665336319,739240,2020-04-10 06:58:58,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-FZS9-AT3T-FK3S-GHR3T,5.0,0.05145
14431314462333554195,738174,2020-04-07 07:13:10,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-FZS9-AT3T-FK3S-GHR3T,2.0,0.0294
16494298751660208516,736260,2020-04-01 22:37:38,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0441
4202577606700204207,735281,2020-03-30 05:18:08,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-9PX8-F5WU-P54A-BWMSL,1.0,0.05145
10822125749211399509,732448,2020-03-22 07:25:44,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-BQ3G-RASG-B9HQ-79YUW,39.0,0.00735
8930298296639619280,731987,2020-03-21 00:20:40,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-FZS9-AT3T-FK3S-GHR3T,2.0,0.0441
11646582104908893123,731586,2020-03-19 20:59:45,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.0294
7944042165566660045,731383,2020-03-19 07:18:39,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-FZS9-AT3T-FK3S-GHR3T,3.0,0.0441
12462585763566267460,731113,2020-03-18 13:36:15,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-ZTW5-4MVL-9QQX-4NYFF,58.0,0.0588
4496290993735362388,730767,2020-03-17 14:37:36,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-FZS9-AT3T-FK3S-GHR3T,3.0,0.0441
9227967192307650688,730504,2020-03-16 20:49:35,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-FZS9-AT3T-FK3S-GHR3T,18.0,0.0588
2035556375424820549,730021,2020-03-15 12:04:01,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-P92J-5BM5-QMAM-22GHB,16.0,0.0441
7124330425589937834,729646,2020-03-14 11:14:34,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.02205
6984412279168272203,729093,2020-03-12 21:55:23,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.0147
67915924145977740,729058,2020-03-12 19:42:49,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-FZS9-AT3T-FK3S-GHR3T,35.0,0.0441
1740813777386892839,727909,2020-03-09 13:58:12,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-FZS9-AT3T-FK3S-GHR3T,31.0,0.00735
10310995200577983714,727367,2020-03-08 02:04:16,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.03675
11438937429697589362,727335,2020-03-08 00:03:05,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-FZS9-AT3T-FK3S-GHR3T,4.0,0.05145
9851852222320169025,726176,2020-03-04 17:54:51,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-FH5V-X47F-NEN8-G39NE,9.0,0.03675
6289913336901799319,725770,2020-03-03 14:42:14,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.0147
1974300685235214376,724283,2020-02-28 10:58:53,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.03675
2775897932085793925,723144,2020-02-25 05:57:57,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-FZS9-AT3T-FK3S-GHR3T,3.0,0.0441
7428783576493408129,722851,2020-02-24 10:31:32,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-FZS9-AT3T-FK3S-GHR3T,22.0,0.0294
7281586704272919217,717205,2020-02-08 14:54:27,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-MJ5A-T63C-6LR4-C6SPU,2.0,0.0588
6206296702586142603,715157,2020-02-02 21:44:23,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-KEJG-NA2S-PRBA-8TZTD,8.0,0.05145
3729504341653212509,714586,2020-02-01 07:31:12,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-FZS9-AT3T-FK3S-GHR3T,5.0,0.05145
2465914936301222067,714548,2020-02-01 04:32:56,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-QKEL-F4GS-RM3X-92L7P,3.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZS9-AT3T-FK3S-GHR3T,10.0,0.08085
