ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q77Y-CVZE-NSCA-4MB9U,1.758e-05,0.0735
11840094738783119888,602250,2019-03-24 01:18:18,Arbitrary Message,S-RWV5-LGVF-U3NG-B6XC6,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
5185284552228327260,569811,2018-12-23 06:36:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.2
13111011261034821348,569810,2018-12-23 06:18:42,Ordinary Payment,S-Q77Y-CVZE-NSCA-4MB9U,S-BANK-7UNR-MYYF-7BUQA,1000.0,0.00735
16872899077887861839,566505,2018-12-14 00:29:10,Arbitrary Message,S-SP57-WV2H-NWDJ-9N8GR,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.0075
8191344426626312333,566496,2018-12-13 23:41:17,Arbitrary Message,S-SP57-WV2H-NWDJ-9N8GR,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.0075
14382731799211922309,565478,2018-12-11 03:38:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1323
6667816590989829146,565478,2018-12-11 03:38:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1323
138741504173644170,565477,2018-12-11 03:35:06,Marketplace Delivery,S-Q77Y-CVZE-NSCA-4MB9U,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
9114384520824722733,565477,2018-12-11 03:35:06,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
6237317928048248741,562869,2018-12-03 20:11:26,Arbitrary Message,S-RWV5-LGVF-U3NG-B6XC6,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
143361297995091618,561965,2018-12-01 07:37:37,Marketplace Purchase,S-RWV5-LGVF-U3NG-B6XC6,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
5860226827843712630,557879,2018-11-19 20:45:43,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-XKLH-9EE4-ZLAD-82YHN,0.0,0.1
15185258137703861966,557243,2018-11-18 01:38:40,Arbitrary Message,S-XKLH-9EE4-ZLAD-82YHN,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
4492625555680588734,556914,2018-11-17 03:49:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.0441
11516728998558038771,556911,2018-11-17 03:36:26,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-A8F4-22ZU-7FZA-CX8LJ,0.0,0.00735
8414639154325544437,556884,2018-11-17 01:37:55,Arbitrary Message,S-A8F4-22ZU-7FZA-CX8LJ,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
4666960988323937627,556196,2018-11-15 03:26:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1029
9306006863991961658,556195,2018-11-15 03:26:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1029
11851847596231608312,556195,2018-11-15 03:26:06,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-HCWM-AUMD-L5PF-8DYBF,0.0,0.00735
17389894350111088174,556194,2018-11-15 03:24:36,Marketplace Listing,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.00735
7959299015025952989,556194,2018-11-15 03:24:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1029
4010990671923784423,556193,2018-11-15 03:15:49,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.00735
6461430038737050568,556193,2018-11-15 03:15:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1029
11654526792955742400,556192,2018-11-15 03:15:25,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-Q77Y-CVZE-NSCA-4MB9U,4.0,0.1029
5111391446307717748,556192,2018-11-15 03:15:25,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.00735
3071916312539296957,543937,2018-10-11 20:15:37,Marketplace Listing,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.00735
7565599263281056457,543935,2018-10-11 20:11:04,Marketplace Removal,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.1
130792377614453641,543932,2018-10-11 19:42:33,Marketplace Listing,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.1
6507781212047807626,540382,2018-10-01 21:12:07,Marketplace Listing,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.00735
15235921998741038951,540361,2018-10-01 19:46:21,Marketplace Removal,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.1
11380765526523646403,539634,2018-09-29 19:11:42,Marketplace Listing,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.1
16173545529212721803,539634,2018-09-29 19:11:42,Marketplace Removal,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.1
1171791676624421922,537282,2018-09-23 05:04:28,Arbitrary Message,S-HCWM-AUMD-L5PF-8DYBF,S-Q77Y-CVZE-NSCA-4MB9U,0.0,1.0
1195377328201228874,537281,2018-09-23 05:00:30,Arbitrary Message,S-HCWM-AUMD-L5PF-8DYBF,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1029
6358477950026724470,537258,2018-09-23 03:21:55,Ordinary Payment,S-Q77Y-CVZE-NSCA-4MB9U,S-RRXB-R2YY-HHPD-CSKTJ,1.0,0.00735
15875232219133709583,534014,2018-09-14 01:32:55,Arbitrary Message,S-P2NA-GYMG-V8DU-A8L9F,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
5544304856362697331,533973,2018-09-13 22:42:49,Marketplace Removal,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.1
8983961543132217187,533973,2018-09-13 22:42:49,Marketplace Listing,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.1
11790106343439009734,528976,2018-08-30 23:23:30,Marketplace Price Change,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.1
3332549792679149884,528723,2018-08-30 06:30:09,Marketplace Listing,S-Q77Y-CVZE-NSCA-4MB9U,,0.0,0.1
5854021248517935263,528720,2018-08-30 06:16:35,Ordinary Payment,S-JQPE-TKJV-8FD5-HQL8V,S-Q77Y-CVZE-NSCA-4MB9U,2.0,0.00735
