ID,Height,timestamp,Type,From,To,Amount,Fee
2460478000289455785,1249134,2024-02-27 03:29:42,Ordinary Payment,S-B8UG-ARG8-J4YB-8RV4M,S-CN96-UG3L-4EJB-BWJCF,0.98,0.01
1088567387920731604,1249133,2024-02-27 03:24:44,Alias Sell,S-B8UG-ARG8-J4YB-8RV4M,S-CN96-UG3L-4EJB-BWJCF,0.0,0.01
3670056450319255380,1249132,2024-02-27 03:19:47,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-B8UG-ARG8-J4YB-8RV4M,1.0,0.01
3495613819165158084,1249131,2024-02-27 03:15:12,Ordinary Payment,S-B8UG-ARG8-J4YB-8RV4M,S-CN96-UG3L-4EJB-BWJCF,226.37,0.01
1635643519321987041,1249130,2024-02-27 03:10:24,Token Transfer,S-B8UG-ARG8-J4YB-8RV4M,S-CN96-UG3L-4EJB-BWJCF,0.0,0.01
5135142142470042225,1247780,2024-02-23 09:13:02,Ordinary Payment,S-B8UG-ARG8-J4YB-8RV4M,S-GV8T-DJ5Q-ZCCQ-2CK9R,1.0,0.01
7503124260584640585,1247780,2024-02-23 09:13:02,Ordinary Payment,S-B8UG-ARG8-J4YB-8RV4M,S-J5C6-2TQD-YJD7-9L4XJ,1.0,0.01
2180011138974249619,1247779,2024-02-23 09:09:57,Ordinary Payment,S-B8UG-ARG8-J4YB-8RV4M,S-Z544-26LS-4MVJ-2DX8T,1.0,0.01
741038833613902251,1247771,2024-02-23 08:40:08,Token Transfer,S-B8UG-ARG8-J4YB-8RV4M,S-WMNX-48E5-5RPZ-BVMDP,0.0,0.01
11799839825140812714,1247430,2024-02-22 09:56:33,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-NXCS-LFU3-SYSL-76E9V,0.0,0.05
13881521523562573180,1247430,2024-02-22 09:56:33,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.06
7147903441572096971,1247430,2024-02-22 09:56:33,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-5369-FU3P-SMXX-HFMY5,0.0,0.05
13014570595742872498,1247429,2024-02-22 09:52:35,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-HYNM-5MMK-PXDY-GDFEA,0.0,0.03
10140137805310153369,1247428,2024-02-22 09:47:58,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.04
1070792700005115480,1247428,2024-02-22 09:47:58,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.05
6243590894929419384,1247428,2024-02-22 09:47:58,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-SX3C-C4FG-KB85-8H2TG,0.0,0.04
10468854520739234445,1247358,2024-02-22 05:08:47,Ordinary Payment,S-B8UG-ARG8-J4YB-8RV4M,S-CEAT-S8M2-22A5-C2Q77,20.0,0.01
10217246110502941997,1247299,2024-02-22 01:08:34,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13323100818007498224,1247299,2024-02-22 01:08:34,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
799874981164168515,1247299,2024-02-22 01:08:34,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
5372606190823727068,1247299,2024-02-22 01:08:34,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6663238558893776075,1247299,2024-02-22 01:08:34,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8089518231348786839,1247299,2024-02-22 01:08:34,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8197378756850147327,1247299,2024-02-22 01:08:34,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8535754898150478180,1247299,2024-02-22 01:08:34,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
9284100678647990591,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
9590086421821444287,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
9778378910514905068,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
10285941253223347213,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12197615509359469531,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12671792874969072724,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12939713454123987886,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12973971178964310727,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15057446172792881423,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15284852314486583098,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15997820290855653430,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16152071570426567043,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16716338499532773498,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16929093045810102993,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
251455789306198654,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
272005440332193859,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2092834289442914607,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3190450924358305361,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3614858311010289980,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3680624131971505904,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
5580276773010412238,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6026193321070523009,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6481755939590059797,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6557432681163230218,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7337010519221839933,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7718319693979790363,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8599807334189983577,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8971064567414542642,1247298,2024-02-22 01:06:05,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
14830894586803772262,1247297,2024-02-22 01:00:59,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
874312181538699281,1247297,2024-02-22 01:00:59,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2323025184517041192,1247297,2024-02-22 01:00:59,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3313144324549368784,1247297,2024-02-22 01:00:59,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8974707209143784772,1247297,2024-02-22 01:00:59,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11121734617267527335,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11518266029568805715,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12261520665285567856,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12435966661529777289,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13051603962596159675,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13654565677191643140,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13660382765796288870,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15540252109648655359,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15929283778372266014,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16329367221290861757,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17213393739829086318,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17816301344693459503,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
18353350815328894965,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
1492234128355118525,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3035975281134704143,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
5186217384757272833,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
5475532787633001587,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
5917199838165681439,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7098352333904219674,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7107223221552100775,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7440497003772522670,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7488666695625223083,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7757145836336936809,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8794915855982706147,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8992176746638856066,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
9167754227373845062,1247296,2024-02-22 00:56:40,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12970129583784072514,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16426503892034799779,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17487568716198795685,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17752852115271472468,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
18054022186448631305,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
1882039516778019438,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2509274760998130542,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2966238718329268797,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3133189252384161653,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3556221953685559708,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
4175450817212443192,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7281563501106089052,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7303917490319929269,1247295,2024-02-22 00:52:30,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
10508319239338025272,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11537742263216411211,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11566868489726503513,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11980864915043513676,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12957536497236564097,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13659024068679850033,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13866618965923482108,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
14092861405280168352,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15997636312888790230,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11963690173516449,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
35844423653362978,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2166937878463922703,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
4475086045649340073,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
4825152794848290678,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6375090791736982388,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7882418785121484006,1247292,2024-02-22 00:39:31,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
10362686841176996163,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
10646514253526538128,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11331425998765830523,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12712148567952763331,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12920853481564235815,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13257987605588164285,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
14056429554170504819,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
14096828037554541253,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
14874215675814284616,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17179666043433283474,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17727422459142509349,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
18019287373149934933,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
412796659252208492,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
1070871876003334925,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2744482079229384327,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3941340809896104194,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
5696485872273829951,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
5960758645792544375,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6301503343172591446,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6762161075041879296,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7073005300312989594,1247291,2024-02-22 00:35:47,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
10877861823568329928,1247290,2024-02-22 00:32:10,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3389960135150328810,1247290,2024-02-22 00:32:10,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
4863913748608800722,1247290,2024-02-22 00:32:10,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12139367912831769593,1247285,2024-02-22 00:13:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17573266088053117446,1247285,2024-02-22 00:13:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
9593365542843068067,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
10067611348453307782,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11119233623602047433,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11725923012228851174,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12135211108407530845,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12281385268548396065,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12839263582552776421,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13777151330115245490,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15193515612922630639,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15339902355319220820,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16626699646497798950,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16969528787983788868,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
18199519115689747105,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
446766769737090933,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
844335880822486815,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
1928587163109351006,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2016632057697788353,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3057278148992780341,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3308889648218290606,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
4492763022530372331,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
4795484528853977010,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
4840779462304103592,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6136428547230506954,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6174872413528926148,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6686694092576666524,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7685213068977659409,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8757312391082873908,1247284,2024-02-22 00:12:19,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13738198515937689302,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
14394331355656513362,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16817805382847818508,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
18020433982220669308,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
18085937386856967401,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
1426025743027924650,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
1844509900264057087,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2204991414657503125,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2744749229316952803,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6231625399353958781,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7882746423654762699,1247283,2024-02-22 00:07:55,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11703542508341520656,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15194971748584803123,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15773605827144200540,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17405201034685266632,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
491328025363277600,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
1051462775056949483,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
3478079361610002060,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
4917051682841994376,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6350240942480120434,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7013652770919870146,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
7159141067832592079,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8607458038688639842,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
8632956370160396052,1247280,2024-02-21 23:54:57,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
9337190074057024167,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
9429594338699842910,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11053393672322252333,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11320518795207881355,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
11532151599130874626,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12280190303747469385,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
12412575603962464757,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
13548462434677358606,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
15522431990904182342,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16524134818715083423,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16599840626722192649,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
16757425569983379266,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17546527183222642453,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
17678763464882302153,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
801521488121070004,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
1932175830110992794,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
2006921295496500359,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
5499038407851666859,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
6224855561591716673,1247279,2024-02-21 23:50:15,Deploy Contract,S-B8UG-ARG8-J4YB-8RV4M,,0.0,0.4
