ID,Height,timestamp,Type,From,To,Amount,Fee
15594023732594488571,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D74Y-SQ4T-KF5T-D2BZV,0.0,1.0
10503801637730910921,151770,2015-10-09 23:35:52,Ordinary Payment,S-D74Y-SQ4T-KF5T-D2BZV,S-HBKM-JRFZ-TKYN-ELKR7,9.0,1.0
10936837801028453095,151584,2015-10-09 11:08:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
7783766828367020636,151584,2015-10-09 11:08:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,1.0,1.0
17148861681068155946,151459,2015-10-09 02:55:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
3465521799598406517,151439,2015-10-09 01:04:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,3.0,1.0
5042941434120962704,151439,2015-10-09 01:04:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
15466772859222652759,151069,2015-10-08 00:24:14,Ordinary Payment,S-D74Y-SQ4T-KF5T-D2BZV,S-HBKM-JRFZ-TKYN-ELKR7,49.0,1.0
12554243215475828907,150994,2015-10-07 19:38:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,3.0,1.0
7613241393212832873,150994,2015-10-07 19:38:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
15435392850551238346,150960,2015-10-07 17:09:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
5071945249021379463,150944,2015-10-07 15:59:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
6962457446142672780,150944,2015-10-07 15:59:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,1.0,1.0
13260076883396707062,150586,2015-10-06 16:02:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
17641856492289078133,150566,2015-10-06 14:38:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
440823203455558141,150566,2015-10-06 14:38:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
538174088826707630,150427,2015-10-06 04:57:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
1856310015870097910,150427,2015-10-06 04:57:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
13696460848526311642,150251,2015-10-05 17:28:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,3.0,1.0
4658002176352876950,150251,2015-10-05 17:28:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
9237796037684230488,149551,2015-10-03 18:27:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
10017332682370634919,149551,2015-10-03 18:27:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
12210283204416972791,149551,2015-10-03 18:27:16,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-D74Y-SQ4T-KF5T-D2BZV,4.0,1.0
17664332081404123573,149172,2015-10-02 17:08:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,2.0,1.0
17772052565547249093,149172,2015-10-02 17:08:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-D74Y-SQ4T-KF5T-D2BZV,4.0,1.0
2560519563165029907,149172,2015-10-02 17:08:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,3.0,1.0
12315654475218680689,149085,2015-10-02 10:49:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-D74Y-SQ4T-KF5T-D2BZV,4.0,1.0
13513236995017724191,149085,2015-10-02 10:49:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D74Y-SQ4T-KF5T-D2BZV,1.0,1.0
305466172400222160,149085,2015-10-02 10:49:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,3.0,1.0
