ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5BW7-UAX5-8DG9-3L9B5,1e-08,0.5586
2837250952944893776,451721,2018-01-26 18:49:00,Ordinary Payment,S-5BW7-UAX5-8DG9-3L9B5,S-S5Y5-D2GY-SQW6-EVLXT,5.0,1.0
3740383375884901465,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,8.24782398,1.0
2879684198056938203,413513,2017-10-11 22:34:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,88.41950722,1.0
7013886125917561816,413451,2017-10-11 18:50:57,Ordinary Payment,S-5BW7-UAX5-8DG9-3L9B5,S-HK9D-P74Q-XDEJ-D6PGM,1327.0,1.0
5622920298128228324,410696,2017-10-04 01:36:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,695.45454163,1.0
11138350071187460533,410592,2017-10-03 19:01:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,84.32956257,1.0
14085515319079502269,410260,2017-10-02 20:05:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,115.14465678,1.0
17892594425979573498,407330,2017-09-24 15:31:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,82.42744714,1.0
2432758350391879003,406990,2017-09-23 16:10:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,82.98870534,1.0
15925479340399266929,405141,2017-09-18 12:07:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,102.76784062,1.0
17956000798643486493,404936,2017-09-17 22:05:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,42.6637353,1.0
16803998481260716451,404269,2017-09-16 01:55:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,50.7821171,1.0
14690417567383843642,404266,2017-09-16 01:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,71.62308657,1.0
1419679079204466045,404195,2017-09-15 20:37:59,Ordinary Payment,S-5BW7-UAX5-8DG9-3L9B5,S-HK9D-P74Q-XDEJ-D6PGM,462.0,1.0
1287480234139692588,403950,2017-09-15 04:41:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,93.74862771,1.0
188450382056862540,401729,2017-09-08 23:06:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,46.6186204,1.0
14664792649399609126,401727,2017-09-08 23:01:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,66.10015106,1.0
1974199388660505026,400638,2017-09-05 22:01:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,46.12892076,1.0
11995652952514419954,399863,2017-09-03 18:04:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,68.01875654,1.0
14386799628651107828,399492,2017-09-02 17:26:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,75.8306612,1.0
2292828045284991746,397767,2017-08-28 21:27:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,50.68833649,1.0
9907266917244600947,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,15.7779501,1.0
13403823672443584987,395933,2017-08-23 18:40:26,Ordinary Payment,S-5BW7-UAX5-8DG9-3L9B5,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
14991924249098148151,395687,2017-08-23 01:43:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,46.6767688,1.0
4746238246379830089,395682,2017-08-23 01:24:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,2.37177559,1.0
14739081449615194092,395297,2017-08-21 23:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,61.1297463,1.0
13865247202877220470,395261,2017-08-21 20:53:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,40.40988974,1.0
9613407118192183521,393558,2017-08-17 02:56:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,61.19451909,1.0
17448109533922635779,393217,2017-08-16 03:41:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,40.09787986,1.0
17229081933290161897,392408,2017-08-13 21:13:47,Ordinary Payment,S-5BW7-UAX5-8DG9-3L9B5,S-HK9D-P74Q-XDEJ-D6PGM,877.0,1.0
16955397102338524706,392372,2017-08-13 18:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,42.90785955,1.0
3627141862810940126,391928,2017-08-12 13:20:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,47.21787619,1.0
15676471072404001659,391820,2017-08-12 06:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,53.08953252,1.0
17080194445042096496,391318,2017-08-10 20:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,21.17004316,1.0
14323932525119530906,390795,2017-08-09 09:15:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,59.52366932,1.0
2225913349675512845,389933,2017-08-06 23:41:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,103.16480427,1.0
1623796913787614851,389516,2017-08-05 19:34:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,115.2801886,1.0
16070670679369614928,388690,2017-08-03 11:55:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,92.83130839,1.0
1409441490211764918,387692,2017-07-31 16:58:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,93.72769152,1.0
10736536856866288919,386887,2017-07-29 10:58:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,116.67257529,1.0
13711167987283069143,386816,2017-07-29 06:04:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5BW7-UAX5-8DG9-3L9B5,103.43083734,1.0
8997879860719906328,382910,2017-07-17 21:29:03,Reward Recipient Assignment,S-5BW7-UAX5-8DG9-3L9B5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9911145681415768340,382901,2017-07-17 20:51:23,Reward Recipient Assignment,S-5BW7-UAX5-8DG9-3L9B5,S-5BW7-UAX5-8DG9-3L9B5,0.0,1.0
10811040260927671436,382897,2017-07-17 20:32:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5BW7-UAX5-8DG9-3L9B5,28.0,2.0
13147870794560044772,382896,2017-07-17 20:29:27,Account Update,S-5BW7-UAX5-8DG9-3L9B5,,0.0,1.0
4203998445612284718,380808,2017-07-12 00:45:01,Ordinary Payment,S-9PEA-5DG5-8FN3-DGRKK,S-5BW7-UAX5-8DG9-3L9B5,4.0,1.0
