ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6AFG-BLBJ-77FF-33ELX,4.39e-06,0.0735
10288726134784698064,865486,2021-03-27 17:14:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AFG-BLBJ-77FF-33ELX,0.0,0.15434999
13398609699860497291,864030,2021-03-23 16:04:40,Ordinary Payment,S-6AFG-BLBJ-77FF-33ELX,S-HK9D-P74Q-XDEJ-D6PGM,98872.0,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6AFG-BLBJ-77FF-33ELX,1e-08,0.99225
11465222434396233312,624041,2019-05-24 00:09:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.00999092,0.1
128184974833337994,623112,2019-05-21 09:38:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.04870808,0.1
11433268636553694143,621594,2019-05-17 03:56:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.76390159,0.1
16208922922781230185,620620,2019-05-14 10:42:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.5527176,0.1
2080543055748567777,619738,2019-05-11 23:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,155.47627058,0.1
10448399693724485570,618376,2019-05-08 04:18:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.87403678,0.1
16250777115350531457,617035,2019-05-04 10:12:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.80090241,0.1
6850647925765520768,615725,2019-04-30 18:30:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,153.96252859,0.1
12913118654312602050,615003,2019-04-28 17:42:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.47511249,0.1
5621018680297771260,613673,2019-04-25 00:31:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.55346221,0.1
17134211577107451993,613029,2019-04-23 05:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,148.0009044,0.1
7568096994809948275,612798,2019-04-22 14:04:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.61191519,0.1
2149447820999490745,612115,2019-04-20 16:06:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.50938342,0.1
12050175009525747424,611047,2019-04-17 16:26:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.52686063,0.1
15913656040517054730,610161,2019-04-15 04:54:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.52469485,0.1
3264138872604313325,609306,2019-04-12 19:13:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.13297321,0.1
6113173789123581234,608252,2019-04-09 21:11:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.44039595,0.1
6523522644086450491,607530,2019-04-07 20:17:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.93786897,0.1
11028862904338664496,606983,2019-04-06 07:37:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.79892584,0.1
4182982758066197754,605781,2019-04-02 23:18:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,164.52012855,0.1
16513553050026206393,605070,2019-03-31 23:34:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.06286511,0.1
11119708302020397494,604530,2019-03-30 10:38:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.81657479,0.1
8971424692868087482,603527,2019-03-27 15:10:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.7735564,0.1
11518690301453490102,602527,2019-03-24 20:18:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.21296538,0.1
8236067499386776179,601502,2019-03-21 23:18:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,159.09307961,0.1
6172912673920265445,601070,2019-03-20 18:10:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,151.22375172,0.1
12722247484850162910,600948,2019-03-20 10:03:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.72622087,0.1
9566841995681227721,599887,2019-03-17 10:54:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.80762352,0.1
16379348282896475335,598906,2019-03-14 16:28:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.39931292,0.1
15055259583690070509,597370,2019-03-10 08:57:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.00055789,0.1
1827603017467370345,595922,2019-03-06 08:27:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,163.63729339,0.1
12569523321309279927,594857,2019-03-03 08:35:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,159.97737165,0.1
10954277096888567136,594237,2019-03-01 14:44:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.72129543,0.1
7961842232468666950,593606,2019-02-27 20:47:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.87586766,0.1
5786092967292750885,592179,2019-02-23 20:46:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.61277835,0.1
16423333145159388927,592147,2019-02-23 18:45:34,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-6AFG-BLBJ-77FF-33ELX,0.0,0.0294
9027536828396212656,592143,2019-02-23 18:41:54,MultiOut Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-6AFG-BLBJ-77FF-33ELX,1000.0,0.0294
17868789281619035622,590746,2019-02-19 20:56:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6AFG-BLBJ-77FF-33ELX,95021.37195876,2.0
6352415242812948625,590728,2019-02-19 19:30:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,168.98103597,0.1
17775899477248869867,590395,2019-02-18 21:19:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.99423461,0.1
2470864117839058086,589456,2019-02-16 05:58:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,173.18380162,0.1
6389956567940306794,588476,2019-02-13 12:01:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.50588065,0.1
7798520807401375744,587402,2019-02-10 12:05:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.46323636,0.1
10659319652649571131,586281,2019-02-07 08:29:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.52917926,0.1
3711829661137686742,585445,2019-02-05 00:41:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.24482248,0.1
3211133121712742264,584222,2019-02-01 14:14:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.09569671,0.1
15780594370366315608,583194,2019-01-29 16:47:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.55578274,0.1
16622234976237934523,582529,2019-01-27 20:22:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.26865005,0.1
3593430059340108233,581518,2019-01-25 00:34:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.19663438,0.1
10565322178458309012,580333,2019-01-21 17:03:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,177.54669927,0.1
11433080262462598562,579993,2019-01-20 17:56:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.771524,0.1
15529417888654372058,579192,2019-01-18 12:05:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.86616811,0.1
842925967031379865,578242,2019-01-15 20:16:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,167.81130932,0.1
4815231438705394183,578188,2019-01-15 16:37:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.69229461,0.1
1417173943179601077,577203,2019-01-12 22:29:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.54448782,0.1
14202942650541333961,575981,2019-01-09 12:40:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.57988789,0.1
12703754872493319785,575395,2019-01-07 20:57:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.12500206,0.1
16747880035940979120,574844,2019-01-06 07:32:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.44365109,0.1
13148915432966069263,574181,2019-01-04 11:26:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.77264012,0.1
4540507061056543511,573913,2019-01-03 17:28:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6AFG-BLBJ-77FF-33ELX,0.0,0.2
9797829392891495739,573912,2019-01-03 17:28:09,Ordinary Payment,S-6AFG-BLBJ-77FF-33ELX,S-HK9D-P74Q-XDEJ-D6PGM,91713.0,0.03675
15266692750981789163,573910,2019-01-03 17:05:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.57425196,0.1
11718836922684799657,573295,2019-01-02 00:24:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,22.46673889,0.1
11893824839199673585,572477,2018-12-30 17:17:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,173.1642806,0.1
5889159253618974385,572329,2018-12-30 06:50:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.84663476,0.1
4411838918825518978,571714,2018-12-28 13:56:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.21604613,0.1
9620947174096865983,570095,2018-12-24 01:15:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,25.37915113,0.1
4635959139428521331,568519,2018-12-19 15:42:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,23.85011309,0.1
18371333150313623724,567805,2018-12-17 15:19:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.25808844,0.1
14463369408206697775,566671,2018-12-14 11:42:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,23.88629339,0.1
12208280822222847358,565886,2018-12-12 06:50:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,23.59665925,0.1
11723835487193604895,564809,2018-12-09 06:33:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.21003442,0.1
3869125888299235594,564019,2018-12-07 01:49:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.46567101,0.1
16721836621531753808,563682,2018-12-06 02:53:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.60425773,0.1
3979702944849608585,562954,2018-12-04 02:09:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,20.32148162,0.1
1486951321123217546,562358,2018-12-02 09:46:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.67162023,0.1
7863246387319335715,561899,2018-12-01 03:01:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,21.16246631,0.1
4447801060191969616,561270,2018-11-29 08:39:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-6AFG-BLBJ-77FF-33ELX,71.34607697,0.1
4538736721026619655,561006,2018-11-28 14:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,20.79681902,0.1
11017028298305792505,560755,2018-11-27 21:56:50,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-6AFG-BLBJ-77FF-33ELX,0.0,0.15435
10467060130357310829,560744,2018-11-27 21:07:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6AFG-BLBJ-77FF-33ELX,0.0,0.1029
1672477598552619853,560743,2018-11-27 21:06:13,Reward Recipient Assignment,S-6AFG-BLBJ-77FF-33ELX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
11693963982133197423,560347,2018-11-26 18:53:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,27.80344085,0.1
62671704035019029,560151,2018-11-26 05:32:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,27.80998106,0.1
4212614080607479514,559377,2018-11-24 01:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,22.07331016,0.1
13669921162213732274,559103,2018-11-23 07:04:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,22.37939755,0.1
11090367011093225052,558575,2018-11-21 19:22:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,20.64190982,0.1
2886483660536274273,558397,2018-11-21 07:12:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,22.45668089,0.1
8136029782378122205,558152,2018-11-20 14:43:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,27.9376189,0.1
6476569329020461002,557946,2018-11-20 01:26:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,28.60461721,0.1
15988993928439410610,557656,2018-11-19 05:31:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,29.73042124,0.1
1361675182669168587,557508,2018-11-18 20:15:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,28.09664989,0.1
3212530280255334769,557507,2018-11-18 20:06:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,28.09664989,0.1
16008867171042662734,557153,2018-11-17 19:36:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,27.56584736,0.1
1419276254718242798,556969,2018-11-17 07:08:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,27.647877,0.1
954342132236243242,556544,2018-11-16 02:24:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,28.29531341,0.1
10291193658444268356,556164,2018-11-15 01:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,20.16669594,0.1
12633972446470848955,555995,2018-11-14 14:06:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,29.0983501,0.1
6312184209679846604,555757,2018-11-13 21:52:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.73462192,0.1
14526974841682152159,555541,2018-11-13 07:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.15322505,0.1
2194181710379320333,555187,2018-11-12 07:38:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,28.30205157,0.1
14277803533774338971,554979,2018-11-11 17:58:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.43311306,0.1
11820604202098214157,554734,2018-11-11 01:07:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.51624651,0.1
8953337242392684559,554514,2018-11-10 10:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,28.64656488,0.1
17657018314978035672,554030,2018-11-09 01:49:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.40902515,0.1
3650835567975502320,553902,2018-11-08 17:09:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.34200577,0.1
17358393464704477362,553615,2018-11-07 21:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.09743288,0.1
9042518678663389592,553206,2018-11-06 18:35:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,22.91171436,0.1
365768468334834106,552762,2018-11-05 12:51:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.06902207,0.1
6467196874579861957,552120,2018-11-03 17:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,24.11646008,0.1
14248005266622585833,551776,2018-11-02 18:08:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,23.75687682,0.1
4835365386088457686,551658,2018-11-02 10:28:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,23.61604186,0.1
245240151788107184,551259,2018-11-01 08:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,23.89672804,0.1
2753659893729872110,551122,2018-10-31 22:57:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,24.77210268,0.1
13377431304362075912,550506,2018-10-30 05:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.72378951,0.1
5181876485726222635,549985,2018-10-28 18:10:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,20.90920547,0.1
11649968484199683589,549593,2018-10-27 15:42:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.52523854,0.1
8281804921411947733,549208,2018-10-26 13:57:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,24.09406753,0.1
15256097707754195579,548720,2018-10-25 05:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.07235626,0.1
11234997179335242261,548558,2018-10-24 18:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.11008975,0.1
6722686408565801166,548190,2018-10-23 17:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,24.23599845,0.1
12572280154635704872,547925,2018-10-22 23:55:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,23.94028854,0.1
17884894977376639128,547698,2018-10-22 08:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,22.86849743,0.1
15568684172283835898,547353,2018-10-21 09:34:27,Ordinary Payment,S-6AFG-BLBJ-77FF-33ELX,S-NQAW-GQ84-CA6C-7B3LS,1000.0,0.00735
16615051477391557392,546974,2018-10-20 08:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.54833197,0.1
4537894145323156874,546394,2018-10-18 17:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.55362939,0.1
11963245409005341389,545971,2018-10-17 12:58:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,24.27145229,0.1
10262071536074545413,545567,2018-10-16 09:43:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.68096016,0.1
17561299584115803057,545567,2018-10-16 09:43:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.68096016,0.1
17633822906010559402,545567,2018-10-16 09:43:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.68096016,0.1
63123220588177933,545567,2018-10-16 09:43:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.68096016,0.1
4113778682375692649,545567,2018-10-16 09:43:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.68096016,0.1
15062113953903426220,545566,2018-10-16 09:42:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.68096016,0.1
2664654437008358600,545566,2018-10-16 09:42:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.68096016,0.1
5616982066819428456,545347,2018-10-15 18:46:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,24.85337134,0.1
6724416522451796421,545044,2018-10-14 22:42:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,22.60791852,0.1
4806482529177538383,543811,2018-10-11 11:48:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,22.09548426,0.1
14414281817136320578,543455,2018-10-10 11:39:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.95936275,0.1
14679074538918408247,542983,2018-10-09 03:55:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.92059397,0.1
16010877313189956800,542886,2018-10-08 21:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.23251375,0.1
1376847911152402290,542055,2018-10-06 13:36:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,21.81976664,0.1
15573895459114746658,541516,2018-10-05 01:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,23.38074233,0.1
3533549118682717439,541427,2018-10-04 19:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,24.12124441,0.1
3095560386803936929,541263,2018-10-04 08:33:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.08393918,0.1
6356942934660012234,541073,2018-10-03 19:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.7167384,0.1
3461097927956949396,540827,2018-10-03 03:22:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,24.60860596,0.1
15319732244460941464,540544,2018-10-02 08:28:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,24.82652711,0.1
12114640988485018497,540314,2018-10-01 16:27:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.77830505,0.1
2264589081534932817,540140,2018-10-01 04:53:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.7785674,0.1
9842831233301805576,539651,2018-09-29 20:15:28,Ordinary Payment,S-6AFG-BLBJ-77FF-33ELX,S-D9XT-6UVD-7EJT-63N7V,100.0,0.02205
14312765489972125758,539639,2018-09-29 19:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,28.4589976,0.1
13040781063129576112,539114,2018-09-28 07:47:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,27.2093862,0.1
546688056410317047,538807,2018-09-27 11:36:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,25.88532273,0.1
5204115011185522428,538563,2018-09-26 19:03:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6AFG-BLBJ-77FF-33ELX,26.16478544,0.1
