ID,Height,timestamp,Type,From,To,Amount,Fee
14636535899655482069,348004,2017-04-11 07:31:23,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
8266492101645418988,348002,2017-04-11 07:17:30,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,200000.0,20.0
16854352314138230429,347976,2017-04-11 05:33:31,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
8100012512815907424,347971,2017-04-11 05:26:05,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,200000.0,20.0
4090989734422386465,256251,2016-07-28 09:37:44,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5634294943452945185,256250,2016-07-28 09:12:57,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,100000.0,1.0
15429038783194510822,202980,2016-03-01 05:49:35,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4453799098677698581,202976,2016-03-01 05:32:02,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,100000.0,1.0
13202558106079268905,149102,2015-10-02 12:06:22,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,50736.0,1.0
963705599924940571,149100,2015-10-02 11:58:46,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,50737.0,1.0
11640982889889645785,135765,2015-08-26 05:00:30,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
10688926837281274389,135763,2015-08-26 04:57:12,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,4200.0,1.0
1171830215468604943,134392,2015-08-22 09:00:19,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
3157889068454255977,134390,2015-08-22 08:41:21,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,4600.0,1.0
17941161102255029323,133300,2015-08-19 06:58:40,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
13062052301102070874,133293,2015-08-19 06:46:40,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,7000.0,1.0
18202340557634844434,131808,2015-08-15 02:59:13,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
286931221790780345,131807,2015-08-15 02:36:25,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,15000.0,1.0
12169960693998320883,130811,2015-08-12 08:32:02,Ordinary Payment,S-SXYJ-6PYS-LB3D-4733T,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5194880054950451073,130810,2015-08-12 08:22:47,Ordinary Payment,S-54J2-DUDF-EUQU-4ZZRQ,S-SXYJ-6PYS-LB3D-4733T,10000.0,1.0
