ID,Height,timestamp,Type,From,To,Amount,Fee
17349024321706526205,315482,2017-01-10 08:40:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DZJC-U46S-BSZ7-24DEZ,1.0,1.0
1339528817350211873,301018,2016-11-30 22:26:07,Ordinary Payment,S-DZJC-U46S-BSZ7-24DEZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16460548235054380804,301017,2016-11-30 22:21:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJC-U46S-BSZ7-24DEZ,3.0,1.0
198122321311214095,301017,2016-11-30 22:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJC-U46S-BSZ7-24DEZ,5.0,1.0
10131007493401950801,300636,2016-11-29 21:15:37,Ordinary Payment,S-DZJC-U46S-BSZ7-24DEZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11282416259272631399,300635,2016-11-29 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJC-U46S-BSZ7-24DEZ,5.0,1.0
13120396381065853288,300635,2016-11-29 21:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJC-U46S-BSZ7-24DEZ,3.0,1.0
17226697032308873880,300635,2016-11-29 21:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJC-U46S-BSZ7-24DEZ,5.0,1.0
8287894681771820889,294800,2016-11-13 13:00:18,Ordinary Payment,S-DZJC-U46S-BSZ7-24DEZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18260998717836666150,294799,2016-11-13 12:57:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJC-U46S-BSZ7-24DEZ,5.0,1.0
7295642921367348074,294799,2016-11-13 12:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJC-U46S-BSZ7-24DEZ,5.0,1.0
7831487892320801084,294799,2016-11-13 12:57:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJC-U46S-BSZ7-24DEZ,3.0,1.0
13160110929110035478,294132,2016-11-11 16:19:08,Ordinary Payment,S-DZJC-U46S-BSZ7-24DEZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3911665649782390573,294132,2016-11-11 16:19:08,Ordinary Payment,S-DZJC-U46S-BSZ7-24DEZ,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
7691372124848514674,294112,2016-11-11 14:50:18,Ordinary Payment,S-GGH5-5BL8-82Q7-BF52Y,S-DZJC-U46S-BSZ7-24DEZ,26.0,1.0
15313771554947832415,294111,2016-11-11 14:45:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJC-U46S-BSZ7-24DEZ,3.0,1.0
17489491488575758765,294111,2016-11-11 14:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJC-U46S-BSZ7-24DEZ,5.0,1.0
2623001926978513350,294111,2016-11-11 14:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJC-U46S-BSZ7-24DEZ,5.0,1.0
16877663434588659521,293483,2016-11-09 20:29:59,Ordinary Payment,S-DZJC-U46S-BSZ7-24DEZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8336565508373107545,293476,2016-11-09 20:12:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DZJC-U46S-BSZ7-24DEZ,2.0,1.0
10791138618750240068,293186,2016-11-09 00:45:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DZJC-U46S-BSZ7-24DEZ,1.0,1.0
