ID,Height,timestamp,Type,From,To,Amount,Fee
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,5.536848,0.07
2428674447726893500,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,17.71116894,0.07
52060378333719732,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.68057193,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,20.95122848,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.32566415,0.07
8540148522918222372,1048901,2022-08-19 13:47:36,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.03
8355966261205502057,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.44171783,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.50745365,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.82668372,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,2.24554386,0.07
4506419884025883185,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.75882923,0.07
6574830169591377628,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,20.68092939,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,8.17679546,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,17.80343827,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,21.0699164,0.07
1400488125424967797,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.71683518,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.96241941,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.48733034,0.07
8958906648146861953,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,22.34723102,0.07
2666572352560648120,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.48524116,0.07
67550832705774363,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.17893701,0.07
1404939071367104750,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,13.52993582,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,23.31974984,0.07
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,21.24843398,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,35.59309787,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,25.87322768,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.60571448,0.07
15687072616363667875,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.90438444,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,9.14787001,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,18.86942468,0.07
12412458873980752579,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,18.71167386,0.07
4423051468490331341,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.40512949,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.31548194,0.07
4683950249723966962,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,17.28942727,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.04759706,0.07
3306910268589569749,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.20132357,0.07
9854973240114506034,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.6197334,0.07
4780541106369329961,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.10691087,0.07
4720609912888267898,1030184,2022-06-28 12:51:45,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.01
3691500863430032644,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,21.24089673,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,20.78445664,0.07
6962512676797408813,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.6533951,0.07
8230429522861161764,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,20.65122534,0.05145
17628534166816895174,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.29559274,0.05145
8679751647734560515,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,13.45868417,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.35055339,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.96279041,0.05145
16924801239522766261,1025793,2022-06-16 07:49:43,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.02205
15243508363047246383,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.66583692,0.05145
2574030507046572926,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.42094818,0.05145
13430955780772830978,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.01790241,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,8.35666325,0.05145
14653838624183604922,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.27623409,0.05145
15470976807777964184,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.69430935,0.05145
3105796561713305099,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.02352751,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.74244956,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.31509024,0.05145
1506380986343972051,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,13.3908297,0.05145
10493990522688039345,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.34703111,0.05145
7088374478098112521,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.56596567,0.05145
13336076525182196564,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.88974457,0.05145
560420259700400293,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.00658079,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.83464205,0.05145
9946906774012967761,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.34738142,0.05145
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.46056874,0.05145
2090395755143261052,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,23.80063798,0.05145
1336567004399966688,1016908,2022-05-22 15:09:46,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.02205
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.46038449,0.05145
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.21287586,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,21.57619518,0.05145
5772639521638973955,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.92406752,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.62430005,0.05145
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.16552977,0.05145
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,13.96066142,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.05664825,0.05145
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,25.19505489,0.05145
6275589047226036233,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.43769344,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.40693623,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,17.56512727,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,13.06882414,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,17.51171814,0.05145
211126133931205488,1010149,2022-05-03 20:23:32,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.00735
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,3.49313373,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.2921882,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,13.48112806,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,18.22343039,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.98468599,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,20.19355663,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,8.89413704,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,18.86242695,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,18.13544189,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.8771863,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.97595207,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.71022713,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,18.84493308,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,13.5546511,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.62861609,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.79849771,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.42672276,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.83363324,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,17.41405431,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,17.78508409,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,3.83815601,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.17152441,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.37938849,0.05145
17319720655087201290,998104,2022-03-31 08:40:41,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.00735
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.80474258,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,9.01611511,0.05145
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.32454771,0.05145
6054852284877322617,995195,2022-03-23 06:45:27,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.02205
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,5.96706574,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.46149173,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,19.12683659,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.50188373,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.7722748,0.05145
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.54110438,0.05145
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.92514817,0.05145
13386145800588918960,989841,2022-03-08 09:39:37,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.00735
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,9.11260232,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,7.98737012,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.49655472,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,13.42823985,0.05145
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.44699913,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.23089103,0.05145
2174730798439100555,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.27469492,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.17995849,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,9.17382077,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,16.53559053,0.05145
17395350855519467910,980673,2022-02-10 22:08:50,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.00735
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.0749935,0.05145
6597835058275608386,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.07602159,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.42546312,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.57388779,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.64998992,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.05896293,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.93033822,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.30700509,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,2.42791232,0.05145
14908614015984974524,974043,2022-01-23 11:55:23,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.00735
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.16323711,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,10.03390081,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.78042487,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.37793338,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.45600579,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.44462877,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.55831928,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.90124473,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.17012932,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,14.30044241,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,15.11649929,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.34446191,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,4.47793579,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,11.37516676,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,12.35043222,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8TY-NS6F-KA7N-3F3PJ,6.54682804,0.05145
10602406021823359521,958544,2021-12-11 10:09:07,Add Commitment,S-V8TY-NS6F-KA7N-3F3PJ,,0.0,0.00735
